Leased Facility Inventory Report,,,,,,,,
,,,,,,,,
Report Filter:,,,,,,,,
(Ownership = Leased) And ({Property Status} = Active) And (ST = WV),,,,,,,,
,,,,,,,,
District,PO Name,Unit Name,Property Address,City,ST,ZIP Code,Int Sq Ft,Site Sq Ft
KY-WV,RAYSAL,MAIN OFFICE,8672 MARSHALL HWY,RAYSAL,WV,24879-9998,768,"4,848"
KY-WV,RED CREEK,MAIN OFFICE,94 BUTCHERS RIDGE RD,RED CREEK,WV,26289-9998,576,576
KY-WV,RED HOUSE,MAIN OFFICE,11442 CHARLESTON RD,RED HOUSE,WV,25168-9998,986,"6,332"
KY-WV,REEDSVILLE,MAIN OFFICE,13275 VETERANS MEMORIAL HWY,REEDSVILLE,WV,26547-9998,"3,013","38,143"
KY-WV,RENICK,MAIN OFFICE,27288 SENECA TRL N,RENICK,WV,24966-9998,952,"4,157"
KY-WV,REYNOLDSVILLE,MAIN OFFICE,24 GLADYS HOLLOW RD,REYNOLDSVILLE,WV,26422-9998,928,"5,054"
KY-WV,RIDGELEY,MAIN OFFICE,400 VETERANS MEMORIAL HWY,RIDGELEY,WV,26753-9998,"1,426","6,565"
KY-WV,RIO,MAIN OFFICE,15115 FORD HILL RD,RIO,WV,26755-9998,100,"2,000"
KY-WV,RIPPON,MAIN OFFICE,2468 BERRYVILLE PIKE STE 100,RIPPON,WV,25441-9998,928,"2,748"
KY-WV,RIVESVILLE,MAIN OFFICE,214 MAIN ST,RIVESVILLE,WV,26588-9998,"1,798","1,798"
KY-WV,ROBSON,MAIN OFFICE,13759 DEEPWATER MOUNTAIN RD,ROBSON,WV,25173-9998,448,"4,544"
KY-WV,ROCK,MAIN OFFICE,2757 ROCK RD,ROCK,WV,24747-9998,"1,168","11,700"
KY-WV,ROCK CREEK,MAIN OFFICE,5762 COAL RIVER RD,ROCK CREEK,WV,25174-9998,"1,000","2,600"
KY-WV,ROCK VIEW,MAIN OFFICE,4025 APPALACHIAN HWY,ROCK VIEW,WV,24880-9998,158,668
KY-WV,RODERFIELD,MAIN OFFICE,12790 COAL HERITAGE RD,RODERFIELD,WV,24881-9998,"2,058","10,058"
KY-WV,ROMNEY,MAIN OFFICE,71 N MARSHAM ST,ROMNEY,WV,26757-9998,"4,331","17,248"
KY-WV,ROMNEY,THREE CHURCHES NDCBU,W/S JERSEY MOUNTAIN RD,ROMNEY,WV,26757-9998,0,50
KY-WV,RUPERT,MAIN OFFICE,703 NICHOLAS ST,RUPERT,WV,25984-9998,"2,025","13,181"
KY-WV,SALT ROCK LAND,GROUND LEASE,5577 MADISON CREEK RD,SALT ROCK,WV,25559-9998,0,"31,710"
KY-WV,SAND FORK,MAIN OFFICE,5383 WV HIGHWAY 5 E STE A,SAND FORK,WV,26430-9998,530,"9,000"
KY-WV,SANDSTONE,MAIN OFFICE,38 RIVER RD,SANDSTONE,WV,25985-9998,500,"6,500"
KY-WV,SANDYVILLE,MAIN OFFICE,1 INDEPENDENCE RD,SANDYVILLE,WV,25275-9998,"1,168","1,168"
KY-WV,SARAH ANN,MAIN OFFICE,11765 JERRY WEST HWY,SARAH ANN,WV,25644-9998,928,"7,646"
KY-WV,SCARBRO,MAIN OFFICE,1379 SCARBRO RD,SCARBRO,WV,25917-9998,"1,056","5,636"
KY-WV,SCOTT DEPOT,MAIN OFFICE,4909 TEAYS VALLEY RD,SCOTT DEPOT,WV,25560-9998,"6,602","44,230"
KY-WV,SENECA ROCKS,MAIN OFFICE,648 ALLEGHENY DR,SENECA ROCKS,WV,26884-9998,"2,126","31,799"
KY-WV,SETH,MAIN OFFICE,10117 COAL RIVER RD,SETH,WV,25181-9998,900,"7,559"
KY-WV,SHADY SPRING,MAIN OFFICE,218 HINTON RD,SHADY SPRING,WV,25918-9998,"5,232","65,906"
KY-WV,SHANKS,MAIN OFFICE,20661 NORTHWESTERN PIKE,SHANKS,WV,26761-9998,223,"3,823"
KY-WV,SHARPLES,MAIN OFFICE,16547 BLAIR MOUNTAIN HWY,SHARPLES,WV,25183-9998,768,"4,548"
KY-WV,SHENANDOAH JUNCTION,MAIN OFFICE,360 1ST ST,SHENANDOAH JUNCTION,WV,25442-9998,718,718
KY-WV,SHEPHERDSTOWN,MAIN OFFICE,301 S KING ST,SHEPHERDSTOWN,WV,25443-9998,"3,150","12,000"
KY-WV,SHOALS,MAIN OFFICE,3712 ROUTE 75,SHOALS,WV,25562-9998,378,"1,900"
KY-WV,SHORT CREEK,MAIN OFFICE,1 SHORT CREEK RD,SHORT CREEK,WV,26058-1001,528,"2,748"
KY-WV,SIMON,MAIN OFFICE,714 SIMON RD,SIMON,WV,24882-9998,308,"1,808"
KY-WV,SIMPSON,MAIN OFFICE,316 SIMPSON RD,SIMPSON,WV,26435-9998,331,331
KY-WV,SINKS GROVE,MAIN OFFICE,101 FORT SPRINGS RD,SINKS GROVE,WV,24976-9998,959,"6,949"
KY-WV,SKELTON,MAIN OFFICE,112 BECKLEY PLAZA MALL,SKELTON,WV,25919-9998,800,800
KY-WV,SLANESVILLE,MAIN OFFICE,41 SLANESVILLE PIKE,SLANESVILLE,WV,25444-9998,900,"1,938"
KY-WV,SLATYFORK,MAIN OFFICE,35161 SENECA TRL,SLATYFORK,WV,26291-9998,"1,168","8,326"
KY-WV,SMITHBURG,MAIN OFFICE,2809 SMITHTON RD,SMITHBURG,WV,26436-9998,240,"1,760"
KY-WV,SMITHERS,MAIN OFFICE,314 MICHIGAN AVE,SMITHERS,WV,25186-9998,"1,682","9,549"
KY-WV,SMITHFIELD,MAIN OFFICE,86 MANNINGTON RD,SMITHFIELD,WV,26437-9998,897,"2,532"
KY-WV,SMITHVILLE,MAIN OFFICE,11630 SMITHVILLE RD,SMITHVILLE,WV,26178-9998,722,"6,322"
KY-WV,SMOOT ,MAIN OFFICE,25 GRASSY MEADOWS RD,SMOOT,WV,24977-9998,460,"24,864"
KY-WV,SOD,MAIN OFFICE,2584 GARRETTS BND,SOD,WV,25564-9998,672,"2,872"
KY-WV,SOPHIA,MAIN OFFICE,221 RIFFE ST,SOPHIA,WV,25921-9998,"3,054","16,670"
KY-WV,SOUTHSIDE,MAIN OFFICE,26460 KANAWHA VALLEY RD,SOUTHSIDE,WV,25187-9998,192,"1,992"
KY-WV,SPANISHBURG,MAIN OFFICE,8781 BECKLEY RD,SPANISHBURG,WV,25922-9998,391,581
KY-WV,SPELTER,MAIN OFFICE,24 LEO MENENDEZ DR,SPELTER,WV,26438-9998,624,"1,284"
KY-WV,SPRING DALE,MAIN OFFICE,5130 SEWELL CREEK RD,SPRING DALE,WV,25986-9998,928,"7,646"
KY-WV,SPRINGFIELD,MAIN OFFICE,8485 CUMBERLAND RD,SPRINGFIELD,WV,26763-9998,"1,260","5,160"
KY-WV,SPURLOCKVILLE,MAIN OFFICE,3182 BULGER RD,SPURLOCKVILLE,WV,25565-9998,432,932
VIRGINIA,SQUIRE,MAIN OFFICE,20714 HIGHWAY 16 S,SQUIRE,WV,24884-9998,800,"1,200"
KY-WV,STANAFORD,MAIN OFFICE,909 RAGLAND RD,STANAFORD,WV,25927-9998,"1,168","18,295"
KY-WV,STEPHENSON,MAIN OFFICE,5869 GULF RD,STEPHENSON,WV,25928-9998,928,"7,646"
KY-WV,STOLLINGS,MAIN OFFICE,768 HANGING ROCK HWY,STOLLINGS,WV,25646-9998,"2,582","26,703"
KY-WV,SUGAR GROVE,MAIN OFFICE,10565 SUGAR GROVE RD,SUGAR GROVE,WV,26815-9998,520,"1,852"
KY-WV,SUMMERSVILLE,MAIN OFFICE ADDL PKG,417 MAIN STREET,SUMMERSVILLE,WV,26651-9998,0,"2,700"
KY-WV,SUMMERSVILLE,MAIN OFFICE,856 BROADS ST,SUMMERSVILLE,WV,26651-9998,"5,629","37,000"
KY-WV,SURVEYOR,MAIN OFFICE,6429 HARPER RD STE F,SURVEYOR,WV,25932-9998,"1,362","8,816"
KY-WV,SUTTON,MAIN OFFICE,306 RIVERVIEW DR,SUTTON,WV,26601-9998,"2,294","3,568"
KY-WV,SWISS,MAIN OFFICE,20492 TURNPIKE RD,SWISS,WV,26690-9998,616,"3,522"
KY-WV,SWITCHBACK,MAIN OFFICE,322 POWERHOUSE RD,SWITCHBACK,WV,24887-9998,605,605
KY-WV,SWITZER,MAIN OFFICE,5468 JERRY WEST HWY,SWITZER,WV,25647-9998,988,"5,513"
KY-WV,SYLVESTER,MAIN OFFICE,32832 COAL RIVER RD,SYLVESTER,WV,25193-9998,954,"4,554"
KY-WV,TAD,MAIN OFFICE,75 PATTERSON DR,TAD,WV,25201-9998,928,"7,646"
KY-WV,TALCOTT,MAIN OFFICE,3685 SR 3 AND 12,TALCOTT,WV,24981-9998,928,"7,646"
KY-WV,TALLMANSVILLE,MAIN OFFICE,6376 TALLMANSVILLE RD,TALLMANSVILLE,WV,26237-9998,616,"4,792"
KY-WV,TEAYS,MAIN OFFICE,31 PUTNAM VILLAGE SHOPPING CTR,TEAYS,WV,25569-9998,836,836
KY-WV,TERRA ALTA,MAIN OFFICE,103 N 4TH ST,TERRA ALTA,WV,26764-9998,"2,960","10,418"
KY-WV,THOMAS,MAIN OFFICE,51 EAST AVE,THOMAS,WV,26292-9998,"1,568","10,908"
KY-WV,THORNTON,MAIN OFFICE,3990 THORTON PIKE,THORNTON,WV,26440-9998,810,"3,810"
KY-WV,THORPE,MAIN OFFICE,28 HOLIDAY BRANCH RD,THORPE,WV,24888-9998,744,"1,044"
KY-WV,TIOGA,MAIN OFFICE,108 CULLER RD,TIOGA,WV,26691-9998,288,"8,926"
KY-WV,TORNADO,MAIN OFFICE,7920 COAL RIVER RD,TORNADO,WV,25202-9998,864,"7,744"
KY-WV,TRIADELPHIA,MAIN OFFICE,175 NATIONAL RD,TRIADELPHIA,WV,26059-9998,"1,382","3,332"
KY-WV,TROY,MAIN OFFICE,3055 WV HIGHWAY 47 W,TROY,WV,26443-9998,485,"1,300"
KY-WV,TUNNELTON,MAIN OFFICE,24 BANK ST,TUNNELTON,WV,26444-9998,"1,588","8,076"
KY-WV,TURTLE CREEK,MAIN OFFICE,83 OAKMONT DR,TURTLE CREEK,WV,25203-9998,360,"4,240"
KY-WV,UNEEDA,MAIN OFFICE,2140 POND FORK RD,UNEEDA,WV,25205-9998,750,"5,400"
KY-WV,UNION,MAIN OFFICE,1 MIDDLE ST,UNION,WV,24983-9998,"2,218","11,237"
KY-WV,UPPERGLADE,MAIN OFFICE,85 PLEASANT RIDGE RD,UPPERGLADE,WV,26266-9998,766,"10,246"
KY-WV,UPPER TRACT,MAIN OFFICE,11477 PETERSBURG PIKE,UPPER TRACT,WV,26866-9998,363,"3,383"
KY-WV,VALLEY BEND,MAIN OFFICE,5934 SENECA TRL,VALLEY BEND,WV,26293-9998,"1,056","5,636"
PENNSYLVANIA 1,VALLEY GROVE,MAIN OFFICE,8566 NATIONAL RD,VALLEY GROVE,WV,26060-2901,456,"12,956"
KY-WV,VALLEY HEAD,MAIN OFFICE,25232 SENECA TRL,VALLEY HEAD,WV,26294-9998,600,"1,050"
KY-WV,VAN,MAIN OFFICE,20042 POND FORK RD,VAN,WV,25206-9998,"1,168","13,000"
KY-WV,VERDUNVILLE,MAIN OFFICE,2571 MUD FORK RD,VERDUNVILLE,WV,25649-9998,"1,000","4,408"
KY-WV,VERNER,MAIN OFFICE,6151 RT 80,VERNER,WV,25650-9998,463,"1,840"
KY-WV,VOLGA,MAIN OFFICE,14271 AUDRA PARK RD,VOLGA,WV,26238-9998,928,"6,869"
KY-WV,WALKER,MAIN OFFICE,3928 WALKER RD,WALKER,WV,26180-9998,840,"7,000"
KY-WV,WALKERSVILLE,MAIN OFFICE,16957 US HIGHWAY 19 S,WALKERSVILLE,WV,26447-9998,"1,682","9,563"
KY-WV,WALLACE,MAIN OFFICE,7737 WALLACE PIKE,WALLACE,WV,26448-9998,977,"6,428"
KY-WV,WALLBACK,MAIN OFFICE,6284 WALLBACK RD,WALLBACK,WV,25285-9998,"2,608","17,987"
KY-WV,WALTON,MAIN OFFICE,30 RIVER RD,WALTON,WV,25286-9998,"1,168","30,492"
KY-WV,WANA,MAIN OFFICE,8468 MASON DIXON HWY,WANA,WV,26590-9998,576,"3,597"
KY-WV,WAR,MAIN OFFICE,14175 ROCKET BOYS DR,WAR,WV,24892-9998,"2,074","3,094"
KY-WV,WARDENSVILLE,MAIN OFFICE,5 W MAIN ST,WARDENSVILLE,WV,26851-9998,"2,002","10,356"
VIRGINIA,WARRIORMINE,MAIN OFFICE,245 WAR CREEK DR,WARRIORMINE,WV,24894-9998,532,552
KY-WV,WASHINGTON,MAIN OFFICE,8791 DUPONT RD,WASHINGTON,WV,26181-9998,"2,160","11,609"
KY-WV,WASHINGTON,MAIN OFFICE ADDL LAND,WV RT 892,WASHINGTON,WV,26181-9998,"14,583","14,583"
KY-WV,WAVERLY,MAIN OFFICE,64 WAVERLY ST,WAVERLY,WV,26184-9998,"1,590","10,430"
KY-WV,WAYNE,MAIN OFFICE,218 KEYSER ST,WAYNE,WV,25570-9998,"2,784","9,961"
KY-WV,WAYSIDE,MAIN OFFICE,18 WAYSIDE TALCOTT RD,WAYSIDE,WV,24985-9998,308,"4,308"
KY-WV,WEIRTON,COVE STATION,115 MILDREN AVE,WEIRTON,WV,26062-4500,"1,496","1,866"
KY-WV,WEIRTON,COVE STATION PKG,MILDREN AVENUE,WEIRTON,WV,26062-9998,0,"1,040"
KY-WV,WELCH,MAIN OFFICE,9 MCDOWELL ST,WELCH,WV,24801-9998,"7,822","33,723"
KY-WV,WEST HAMLIN,MAIN OFFICE,6017 MCCLELLAN HWY,WEST HAMLIN,WV,25571-9998,"1,242","7,527"
KY-WV,WEST MILFORD,MAIN OFFICE LAND,WV SR 270,WEST MILFORD,WV,26451-9998,0,"13,122"
KY-WV,WEST UNION,MAIN OFFICE,208 COTTAGE AVE,WEST UNION,WV,26456-9998,"2,784","7,934"
KY-WV,WHARNCLIFFE,MAIN OFFICE,261 LEFT FORK BEN CRK,WHARNCLIFFE,WV,25651-9998,768,"4,945"
KY-WV,WHARTON,MAIN OFFICE,35665 POND FORK RD,WHARTON,WV,25208-9998,928,"9,148"
KY-WV,WHEELING,MAIN OFFICE AND VMF,2501 CHAPLINE ST,WHEELING,WV,26003-9998,"41,870","135,397"
KY-WV,WHEELING,WARWOOD STATION,605 WARWOOD AVE,WHEELING,WV,26003-6900,"2,348","10,477"
KY-WV,WHEELING,ELM GROVE STATION,2209 NATIONAL RD,WHEELING,WV,26003-5200,"3,965","6,943"
KY-WV,WHITE OAK,MAIN OFFICE,809 HINTON RD,WHITE OAK,WV,25989-9998,336,"2,336"
KY-WV,WHITESVILLE,MAIN OFFICE,157 LEWIS ST,WHITESVILLE,WV,25209-9998,"3,052","50,094"
KY-WV,WHITMAN,MAIN OFFICE,1125 WHITMAN CREEK RD,WHITMAN,WV,25652-9998,"1,200","7,348"
KY-WV,WIDEN,MAIN OFFICE GROUND LEASE,522 KANAWHA ST,WIDEN,WV,25211-5000,504,"20,473"
KY-WV,WILCOE,MAIN OFFICE,57 POSTAL LN,WILCOE,WV,24895-9998,457,"1,457"
KY-WV,WILEY FORD,MAIN OFFICE,10 SPRING ST,WILEY FORD,WV,26767-9998,"1,032","4,612"
KY-WV,WILKINSON,MAIN OFFICE,1604 JERRY WEST HWY,WILKINSON,WV,25653-9998,747,"2,650"
KY-WV,WILLIAMSON,MAIN OFFICE PARKING,THIRD ST & HARVEY AVE,WILLIAMSON,WV,25661-9998,0,"10,000"
KY-WV,WILLIAMSTOWN,MAIN OFFICE,420 OAKWOOD AVE,WILLIAMSTOWN,WV,26187-9998,"2,862","15,934"
KY-WV,WILSONDALE,MAIN OFFICE,7478 CABWAYLINGO PARK RD,WILSONDALE,WV,25699-9998,308,"1,078"
KY-WV,WINDSOR HEIGHTS,MAIN OFFICE,290 WINDY HILL RD,WINDSOR HEIGHTS,WV,26075-1000,864,"4,644"
KY-WV,WINIFREDE,MAIN OFFICE,303 FIELDS CREEK RD,WINIFREDE,WV,25214-9998,"1,056","7,405"
KY-WV,WOLFCREEK,MAIN OFFICE,8360 WOLF CREEK RD,WOLFCREEK,WV,24993-9998,240,358
KY-WV,WORTHINGTON,MAIN OFFICE,287 MAIN ST,WORTHINGTON,WV,26591-9998,"1,508","6,268"
KY-WV,WYATT,MAIN OFFICE,151 JOETOWN RD,WYATT,WV,26463-9998,384,384
KY-WV,WYOMING,MAIN OFFICE,100 95TH ST,WYOMING,WV,24898-9998,216,216
KY-WV,YELLOW SPRINGS,MAIN OFFICE,7966 CARPERS PIKE,YELLOW SPRING,WV,26865-9998,417,417
