Leased Facility Inventory Report,,,,,,,,
,,,,,,,,
Report Filter:,,,,,,,,
(Ownership = Leased) And ({Property Status} = Active) And (ST = AR),,,,,,,,
,,,,,,,,
District,PO Name,Unit Name,Property Address,City,ST,ZIP Code,Int Sq Ft,Site Sq Ft
AR-OK,SAINT FRANCIS,MAIN OFFICE,108 E HIGHWAY 62,SAINT FRANCIS,AR,72464-9998,750,"3,500"
AR-OK,SAINT JOE,MAIN OFFICE,1 HIGHWAY 65 S,SAINT JOE,AR,72675-9998,"1,067","12,500"
AR-OK,ST PAUL,MAIN OFFICE,190 5TH ST,SAINT PAUL,AR,72760-9998,600,"7,000"
AR-OK,SALADO,MAIN OFFICE,959 NEWPORT RD,SALADO,AR,72575-9998,481,"8,036"
AR-OK,SALEM,MAIN OFFICE,510 HIGHWAY 62 W,SALEM,AR,72576-9998,"4,630","57,609"
AR-OK,SARATOGA,MAIN OFFICE,1948 MAIN ST,SARATOGA,AR,71859-9998,874,"12,300"
AR-OK,SCOTLAND,MAIN OFFICE,11420 HIGHWAY 95 W,SCOTLAND,AR,72141-9998,750,"10,890"
AR-OK,SCOTT,MAIN OFFICE,14918 ALEXANDER RD,SCOTT,AR,72142-9998,"2,977","77,885"
AR-OK,SCRANTON,MAIN OFFICE,508 MAGNOLIA ST,SCRANTON,AR,72863-9998,"2,493","41,979"
AR-OK,SEARCY,CARRIER ANNEX,2701 E RACE AVE STE 1,SEARCY,AR,72143-4737,"16,349","76,255"
AR-OK,SEDGWICK,MAIN OFFICE,102 S MAIN ST,SEDGWICK,AR,72465-9998,720,"10,500"
AR-OK,SHERIDAN,MAIN OFFICE,313 S OAK ST,SHERIDAN,AR,72150-9998,"6,144","41,216"
AR-OK,SHERRILL,MAIN OFFICE,114 E MAIN ST,SHERRILL,AR,72152-9998,"1,067","12,700"
AR-OK,SHIRLEY,MAIN OFFICE,239 SAM ST,SHIRLEY,AR,72153-9998,"2,761","44,300"
AR-OK,SIDNEY,MAIN OFFICE,308 ARKANSAS HIGHWAY 58,SIDNEY,AR,72577-9998,704,"40,075"
AR-OK,SIMS,MAIN OFFICE,1465 HIGHWAY 298 W,SIMS,AR,71969-9998,520,"43,264"
AR-OK,SMACKOVER,MAIN OFFICE,102 W 8TH ST,SMACKOVER,AR,71762-9998,"3,036","10,500"
AR-OK,SMITHVILLE,MAIN OFFICE,52 BRADLEY DR,SMITHVILLE,AR,72466-8554,"2,571","54,450"
AR-OK,SNOW LAKE,MPO SITE MODULAR BLDG,AR HWY 85,SNOW LAKE,AR,72379-9998,0,"22,500"
AR-OK,SOLGOHACHIA,MPO SITE MODULAR BLDG,HIGHWAY 287,SOLGOHACHIA,AR,72156-9998,0,"43,456"
AR-OK,SPARKMAN,MAIN OFFICE,204 N COMMERCE AVE,SPARKMAN,AR,71763-9998,"1,900","10,506"
AR-OK,SPRINGDALE,DOWNTOWN STATION,429 HOLCOMB ST,SPRINGDALE,AR,72764-9997,"8,746","45,575"
AR-OK,SPRINGFIELD,MAIN OFFICE,765 STAGECOACH RD,SPRINGFIELD,AR,72157-9998,"1,375","21,900"
AR-OK,STAMPS,MAIN OFFICE,110 THOMAS ST,STAMPS,AR,71860-9998,"2,430","16,989"
AR-OK,JONESBORO,STATE UNIVERSITY FIN UNIT,105 N CARAWAY,STATE UNIVERSITY,AR,72467-8801,"4,051","9,088"
AR-OK,STEPHENS,MAIN OFFICE,202 W RUBY ST,STEPHENS,AR,71764-9998,"2,494","6,420"
AR-OK,STORY,MPO SITE MODULAR BLDG,5311 HWY 27N,STORY,AR,71970-9998,0,"22,500"
AR-OK,STRAWBERRY,MAIN OFFICE,100 N MAIN ST,STRAWBERRY,AR,72469-9998,"1,375","19,487"
AR-OK,STRONG,MAIN OFFICE,9559 STRONG HWY,STRONG,AR,71765-9998,"2,761","59,546"
AR-OK,STURKIE,MAIN OFFICE,5312 STURKIE RD,STURKIE,AR,72578-9998,600,"7,500"
AR-OK,STUTTGART,MAIN OFFICE,304 W MICHIGAN ST,STUTTGART,AR,72160-9998,"8,280","86,000"
AR-OK,SUBIACO,MAIN OFFICE,283 CONRAD ST,SUBIACO,AR,72865-9998,874,"12,500"
AR-OK,SUCCESS,MAIN OFFICE,511 FRONT ST,SUCCESS,AR,72470-9998,"1,033","14,000"
AR-OK,SULPHUR ROCK,MAIN OFFICE,210 S MAIN ST,SULPHUR ROCK,AR,72579-9998,768,"7,500"
AR-OK,SULPHUR SPRINGS,MAIN OFFICE,205 S HIBLER ST,SULPHUR SPRINGS,AR,72768-9998,"1,375","28,000"
AR-OK,SUMMERS,MAIN OFFICE,10591 S HIGHWAY 59,SUMMERS,AR,72769-9998,816,"7,500"
AR-OK,SUMMIT,MAIN OFFICE,112 S MAIN ST,SUMMIT,AR,72677-9998,832,"15,000"
AR-OK,SWEET HOME,MAIN OFFICE,7010 HIGHWAY 365 S,SWEET HOME,AR,72164-9998,"2,343","37,000"
AR-OK,SWIFTON,MAIN OFFICE,109 MAIN ST,SWIFTON,AR,72471-9998,"1,832","18,318"
AR-OK,TAYLOR,MAIN OFFICE,109 LONG ST,TAYLOR,AR,71861-9998,"1,832","30,000"
AR-OK,THIDA,MAIN OFFICE,999 THIDA RD,THIDA,AR,72165-9998,600,"10,000"
AR-OK,TICHNOR,MPO SITE,STATE HW 44,TICHNOR,AR,72166-9998,0,"22,500"
AR-OK,TILLAR,MAIN OFFICE,166 B ST,TILLAR,AR,71670-9998,"1,400","18,600"
AR-OK,TILLY,MAIN OFFICE,36386 HIGHWAY 27,TILLY,AR,72679-9998,169,169
AR-OK,TIMBO,MPO SITE MODULAR BLDG,HWY 66,TIMBO,AR,72860-9998,0,"22,500"
AR-OK,TONTITOWN,MAIN OFFICE,246 N BARRINGTON RD,TONTITOWN,AR,72770-8800,"3,898","58,352"
AR-OK,TRASKWOOD,MPO SITE_TRAILER,TRASKWOOD and BENTON RD,TRASKWOOD,AR,72167-9998,0,"44,100"
AR-OK,TRUMANN,MAIN OFFICE,301 HIGHWAY 463 S,TRUMANN,AR,72472-9998,"8,305","87,120"
AR-OK,TUCKER,MAIN OFFICE,100 JOE T HENSLEE RD,TUCKER,AR,72168-9998,"1,067","14,500"
AR-OK,TUCKERMAN,MAIN OFFICE,105 E WALNUT ST,TUCKERMAN,AR,72473-9998,"2,761","33,500"
AR-OK,TUMBLING SHOALS,MAIN OFFICE,2395 HEBER SPRINGS RD N,TUMBLING SHOALS,AR,72581-9998,"1,234","15,246"
AR-OK,TUPELO,MPO SITE/MODULAR BLDG,Hwy 17,TUPELO,AR,72169-9998,0,"21,600"
AR-OK,TURNER,MAIN OFFICE,8176 HIGHWAY 39,TURNER,AR,72383-9998,600,"11,330"
AR-OK,TYRONZA,MAIN OFFICE,329 S MAIN ST,TYRONZA,AR,72386-9998,"1,832","44,674"
AR-OK,ULM,MAIN OFFICE,127 W 2ND ST,ULM,AR,72170-9998,874,"12,500"
AR-OK,UMPIRE,MAIN OFFICE,142 HIGHWAY 84 E,UMPIRE,AR,71971-9998,"1,375","30,000"
AR-OK,UNIONTOWN,MAIN OFFICE,9929 UNIONTOWN HWY,UNIONTOWN,AR,72955-9998,750,"2,000"
AR-OK,VALLEY SPRINGS,MAIN OFFICE,7729 HIGHWAY 65 S,VALLEY SPRINGS,AR,72682-9998,"2,955","50,529"
AR-OK,VANDERVOORT,MPO SITE/MODULAR BLDG,107 N HORNBECK ,VANDERVOORT,AR,71972-9998,0,"43,560"
AR-OK,VANNDALE,MAIN OFFICE,2905 HIGHWAY 1B,VANNDALE,AR,72387-9998,800,"3,024"
AR-OK,VENDOR,MAIN OFFICE,1 MAIN ST,VENDOR,AR,72683-9998,480,"1,498"
AR-OK,VILONIA,MAIN OFFICE,8 S CHURCH ST,VILONIA,AR,72173-9998,"6,337","83,451"
AR-OK,VIOLA,MAIN OFFICE,9971 HIGHWAY 62 W,VIOLA,AR,72583-9998,"2,761","39,183"
AR-OK,VIOLET HILL,MAIN OFFICE,100 W HIGHWAY 56,VIOLET HILL,AR,72584-8800,720,"6,400"
AR-OK,WABASH,MO SITE MODULAR,17114 HWY 44,WABASH,AR,72389-9998,0,"22,500"
AR-OK,WABBASEKA,MAIN OFFICE,210 S 1ST ST,WABBASEKA,AR,72175-9998,874,"14,000"
AR-OK,WALCOTT,MAIN OFFICE,1951 HIGHWAY 141 S,WALCOTT,AR,72474-9998,720,"2,992"
AR-OK,WALDENBURG,MAIN OFFICE,5953 HIGHWAY 14 E,WALDENBURG,AR,72475-9998,497,"7,500"
AR-OK,WALDO,MAIN OFFICE,306 E MCKISSACK ST,WALDO,AR,71770-9998,"4,221","49,270"
AR-OK,WALDRON,MAIN OFFICE,368 WASHINGTON ST,WALDRON,AR,72958-9998,"4,630","50,144"
AR-OK,WARD,MAIN OFFICE,106 BALDING RD,WARD,AR,72176-9998,"4,987","58,584"
AR-OK,WARREN,MAIN OFFICE,408 N MAIN ST,WARREN,AR,71671-9998,"8,305","75,000"
AR-OK,WASHINGTON,MAIN OFFICE,211 FRANKLIN ST,WASHINGTON,AR,71862-9998,864,"9,306"
AR-OK,WATSON,MAIN OFFICE,4121 HIGHWAY 1 N,WATSON,AR,71674-9998,"1,375","45,489"
AR-OK,WEINER,MAIN OFFICE,117 W SECOND ST,WEINER,AR,72479-9998,"2,955","41,500"
AR-OK,WESLEY,MAIN OFFICE,1611 HIGHWAY 74,WESLEY,AR,72773-9998,512,"3,672"
AR-OK,WESTERN GROVE,MAIN OFFICE,101 HIGHWAY 65,WESTERN GROVE,AR,72685-9998,925,"3,018"
AR-OK,WEST FORK,MAIN OFFICE,207 WEBBER ST,WEST FORK,AR,72774-9998,"3,676","58,104"
AR-OK,WEST POINT,MAIN OFFICE,112 BROAD ST,WEST POINT,AR,72178-9998,336,"2,448"
AR-OK,WEST RIDGE,MAIN OFFICE,5204 W STATE HIGHWAY 140,WEST RIDGE,AR,72391-9998,600,"2,636"
AR-OK,WHELEN SPRINGS,MAIN OFFICE,306 E MAIN ST,WHELEN SPRINGS,AR,71772-9998,384,"4,190"
AR-OK,WICKES,MAIN OFFICE,7631 HIGHWAY 71 S,WICKES,AR,71973-9998,"2,955","67,387"
AR-OK,WIDENER,MAIN OFFICE,100 THIRD ST,WIDENER,AR,72394-9998,"1,375","31,400"
AR-OK,WILBURN,MPO SITE/MODULAR BLDG,STATE HWY 110,WILBURN,AR,72179-9998,0,"22,500"
AR-OK,WILLIFORD,MAIN OFFICE,305 W MAIN ST,WILLIFORD,AR,72482-9998,"1,067","60,984"
AR-OK,WILLISVILLE,MPO SITE/MODULAR BLDG,HWY 371 & COUNTY RD 8,WILLISVILLE,AR,71864-9998,0,"20,550"
AR-OK,WILMAR,MAIN OFFICE,2617 HIGHWAY 278 W,WILMAR,AR,71675-9998,"1,364","5,550"
AR-OK,WILMOT,MAIN OFFICE,202 MCCOMBS ST,WILMOT,AR,71676-9998,"1,600","10,748"
AR-OK,WILSON,MAIN OFFICE,3 PARK ST,WILSON,AR,72395-9998,"1,603","4,735"
AR-OK,WILTON,MAIN OFFICE,322 E DOUGLAS AVE,WILTON,AR,71865-9998,750,"12,750"
AR-OK,WINCHESTER,MAIN OFFICE,5260 HIGHWAY 138,WINCHESTER,AR,71677-9998,"1,375","17,625"
AR-OK,WINSLOW,MAIN OFFICE,383 N WINSLOW BLVD,WINSLOW,AR,72959-9998,"1,400","21,780"
AR-OK,WINTHROP,MAIN OFFICE,612 HIGH ST,WINTHROP,AR,71866-9998,"1,375","22,495"
AR-OK,WISEMAN,MAIN OFFICE,100 HIGHWAY 354 E,WISEMAN,AR,72587-8800,609,"13,100"
AR-OK,WITTER,MPO SITE/MODULAR BLDG,100 HWY 23 S,WITTER,AR,72776-9998,0,"21,875"
AR-OK,WITTS SPRINGS,MAIN OFFICE,387 W HIGHWAY 16,WITTS SPRINGS,AR,72686-9998,768,"4,520"
AR-OK,WOODSON,MAIN OFFICE,24622 HIGHWAY 365,WOODSON,AR,72180-9998,750,"15,000"
AR-OK,WOOSTER,MAIN OFFICE,19 PATTON RD,WOOSTER,AR,72181-9998,750,"6,000"
AR-OK,WOOSTER,CUSTOMER PARKING,HWY 25,WOOSTER,AR,72181-9998,0,"6,250"
AR-OK,WRIGHT,MPO SITE/MODULAR BLDG,SW CORNER HWY 256,WRIGHT,AR,72182-9998,0,"21,780"
AR-OK,WRIGHTSVILLE,MAIN OFFICE,16220 HIGHWAY 365,WRIGHTSVILLE,AR,72183-9998,"1,375","45,000"
AR-OK,YELLVILLE,MAIN OFFICE,408 W 4TH ST,YELLVILLE,AR,72687-9998,"6,337","71,245"
AR-OK,YORKTOWN,MPO SITE/MODULAR BLDG,HWY 425 S,YORKTOWN,AR,71678-9998,0,"18,750"
AR-OK,LITTLE ROCK SIMMONS TOWER,IS Antenna,425 W Capital Ave.,LITTLE ROCK,AR,72201-9998,1,1
