Leased Facility Inventory Report,,,,,,,,
,,,,,,,,
Report Filter:,,,,,,,,
(Ownership = Leased) And ({Property Status} = Active) And (ST = KS),,,,,,,,
,,,,,,,,
District,PO Name,Unit Name,Property Address,City,ST,ZIP Code,Int Sq Ft,Site Sq Ft
KS-MO,WAKEENEY,MAIN OFFICE,407 RUSSELL AVE,WAKEENEY,KS,67672-9998,"2,164","4,216"
KS-MO,WAKEFIELD,MAIN OFFICE,713 ELM ST,WAKEFIELD,KS,67487-9998,"1,860","7,084"
KS-MO,WALDO,MAIN OFFICE,422 MAIN ST,WALDO,KS,67673-9998,888,960
KS-MO,WALNUT,MAIN OFFICE,119 S MAIN ST,WALNUT,KS,66780-9998,"1,136","2,476"
KS-MO,WALTON,MAIN OFFICE SITE,301 S 2ND ST,Walton,KS,67151-9998,0,"29,144"
KS-MO,WAMEGO,MAIN OFFICE,807 5TH ST,WAMEGO,KS,66547-9998,"3,559","13,033"
KS-MO,WASHINGTON,MAIN OFFICE,100 C ST,WASHINGTON,KS,66968-9998,"3,254","9,118"
KS-MO,WATERVILLE,MAIN OFFICE,102 S NEBRASKA ST,WATERVILLE,KS,66548-9998,"1,612","6,281"
KS-MO,WATHENA,MAIN OFFICE,304 SAINT JOSEPH ST,WATHENA,KS,66090-9998,"1,813","1,813"
KS-MO,WAVERLY,MAIN OFFICE,402 PEARSON AVE,WAVERLY,KS,66871-9998,940,"7,000"
KS-MO,WEBBER,MAIN OFFICE,202 LAMM ST,WEBBER,KS,66970-9702,225,247
KS-MO,WEIR,MAIN OFFICE,201 E MAIN ST,WEIR,KS,66781-9998,"1,331","3,647"
KS-MO,WELDA,MAIN OFFICE,104 KAUBLE ST,WELDA,KS,66091-9998,640,"15,500"
KS-MO,WELLSVILLE,MAIN OFFICE,422 MAIN ST,WELLSVILLE,KS,66092-9998,"1,829","6,000"
KS-MO,WESKAN,MAIN OFFICE,527 WESKAN AVE,WESKAN,KS,67762-5000,894,983
KS-MO,WEST MINERAL,MAIN OFFICE SITE,102 JOPLIN ST,WEST MINERAL,KS,66782-9998,0,"8,250"
KS-MO,WESTMORELAND,MAIN OFFICE,306 MAIN ST,WESTMORELAND,KS,66549-9998,"1,934","7,333"
KS-MO,WESTPHALIA,MAIN OFFICE,504 LINCOLN AVE,WESTPHALIA,KS,66093-9998,"1,385","1,848"
KS-MO,WETMORE,MAIN OFFICE,321 2ND ST,WETMORE,KS,66550-9998,800,800
KS-MO,WHITE CITY,MAIN OFFICE,113 W MACKENZIE ST,WHITE CITY,KS,66872-9998,"1,045","2,649"
KS-MO,WHITE CLOUD,MAIN OFFICE,214 MAIN ST,WHITE CLOUD,KS,66094-9998,705,774
KS-MO,WHITEWATER,MAIN OFFICE,117 S MAIN ST,WHITEWATER,KS,67154-9998,"1,035","3,500"
KS-MO,WHITING,MAIN OFFICE,230 WHITING ST,WHITING,KS,66552-9998,755,"3,300"
KS-MO,WICHITA,NO WICHITA STA,2325 N ARKANSAS AVE,WICHITA,KS,67204-9998,"9,016","38,121"
KS-MO,WICHITA,DELANO STATION,626 S TYLER RD,WICHITA,KS,67209-9998,"19,840","83,765"
KS-MO,WICHITA,EAP OFFICE,727 N WACO STE 280,WICHITA,KS,67201-9998,604,0
KS-MO,WICHITA,GROUND LEASE-GMF,HARRY ST and AIRPORT RD,WICHITA,KS,67202-9998,0,"936,540"
KS-MO,WICHITA KS,PSA,7601 W UNIVERSITY ST,WICHITA,KS,67209-2021,"39,588","183,387"
KS-MO,WILLIAMSBURG,MAIN OFFICE GROUND LEASE,100 W WILLIAM ST,WILLIAMSBURG,KS,66095-9998,0,"5,500"
KS-MO,WILMORE,MAIN OFFICE,102 S MAIN ST,WILMORE,KS,67155-5448,792,845
KS-MO,WILSON,MAIN OFFICE,2404 AVENUE E,WILSON,KS,67490-9998,"2,658","9,135"
KS-MO,WINDOM,MAIN OFFICE,701 MAIN ST,WINDOM,KS,67491-9362,872,"1,009"
KS-MO,WINFIELD,MAIN OFFICE,218 E 10TH AVE,WINFIELD,KS,67156-9998,"9,499","26,289"
KS-MO,WINONA,MAIN OFFICE,304 BELLVIEW AVE,WINONA,KS,67764-9998,"1,361","8,925"
KS-MO,WOODBINE,MAIN OFFICE,3 N BROADWAY,WOODBINE,KS,67492-9998,469,516
KS-MO,WOODSTON,MAIN OFFICE,508 MAIN ST,WOODSTON,KS,67675-9998,714,"4,297"
KS-MO,WRIGHT,MAIN OFFICE,10894 MAIN ST,WRIGHT,KS,67882-9500,912,"5,000"
KS-MO,YATES CENTER,MAIN OFFICE,200 N MAIN ST,YATES CENTER,KS,66783-9998,"4,549","14,000"
KS-MO,YODER,MAIN OFFICE SITE,9803 S MAIN ST,YODER,KS,67585-9998,0,"5,625"
KS-MO,ZENDA,MAIN OFFICE,210 N MAIN ST,ZENDA,KS,67159-9998,556,"1,658"
