Leased Facility Inventory Report,,,,,,,,
,,,,,,,,
Report Filter:,,,,,,,,
(Ownership = Leased) And ({Property Status} = Active) And (ST = KY),,,,,,,,
,,,,,,,,
District,PO Name,Unit Name,Property Address,City,ST,ZIP Code,Int Sq Ft,Site Sq Ft
KY-WV,ROBARDS,MAIN OFFICE,1204 E RAILROAD ST,ROBARDS,KY,42452-9998,"1,056","10,356"
KY-WV,ROBINSON CREEK,MAIN OFFICE,6500 ROBINSON CREEK RD,ROBINSON CREEK,KY,41560-9998,798,"6,300"
KY-WV,ROCHESTER,MAIN OFFICE,101 MAIN ST,ROCHESTER,KY,42273-9998,711,"7,500"
KY-WV,ROCKFIELD,MAIN OFFICE,135 RICHPOND ROCKFIELD RD,ROCKFIELD,KY,42274-9998,680,"2,507"
KY-WV,ROCKHOLDS,MAIN OFFICE,31 TYES FERRY RD,ROCKHOLDS,KY,40759-9998,"1,122","6,774"
KY-WV,ROCKPORT,MAIN OFFICE,12 MAIN ST,ROCKPORT,KY,42369-9998,"1,408","7,928"
KY-WV,ROCKY HILL,MAIN OFFICE,1793 ROCKY HILL RD,ROCKY HILL,KY,42163-9998,420,"2,000"
KY-WV,ROGERS,MAIN OFFICE,1660 KY 715,ROGERS,KY,41365-9998,552,"1,000"
KY-WV,ROSINE,MAIN OFFICE,25 MCHENRY ST,ROSINE,KY,42370-9998,"1,024","12,298"
KY-WV,ROXANA,MAIN OFFICE,4115 HIGHWAY 2036,ROXANA,KY,41848-9998,522,"2,200"
KY-WV,RUSH,MAIN OFFICE,15100 STATE ROUTE 854,RUSH,KY,41168-9998,822,"9,000"
KY-WV,RUSSELL,MAIN OFFICE,517 BOYD ST,RUSSELL,KY,41169-9998,"3,323","10,992"
KY-WV,SACRAMENTO,MAIN OFFICE,315 MAIN ST,SACRAMENTO,KY,42372-9998,"1,168","6,500"
KY-WV,SADIEVILLE,MAIN OFFICE,131 MAIN ST,SADIEVILLE,KY,40370-9998,"1,056","7,636"
KY-WV,SAINT CATHARINE,MAIN OFFICE,2645 BARDSTOWN RD,SAINT CATHARINE,KY,40061-9998,409,409
KY-WV,SAINT CHARLES,MAIN OFFICE,6205 NORTONVILLE RD,SAINT CHARLES,KY,42453-9998,536,"6,000"
KY-WV,SAINT HELENS,MAIN OFFICE LAND,92 HIGHWAY 2016,SAINT HELENS,KY,41368-9998,0,"15,625"
KY-WV,SAINT MARY,MAIN OFFICE GROUND LEASE,3880 SAINT MARY RD,SAINT MARY,KY,40063-9998,0,"20,817"
KY-WV,SALT LICK,MAIN OFFICE,91 MAIN ST,SALT LICK,KY,40371-9998,"1,014","3,686"
KY-WV,SALVISA,MAIN OFFICE,355 MAIN ST,SALVISA,KY,40372-9998,"1,024","8,750"
KY-WV,SALYERSVILLE,MAIN OFFICE,330 E MAPLE ST,SALYERSVILLE,KY,41465-9998,"6,463","65,320"
KY-WV,SANDERS,MAIN OFFICE,14150 KY HIGHWAY 36 E,SANDERS,KY,41083-9998,"1,168","10,454"
KY-WV,SANDGAP,MAIN OFFICE,955 US HIGHWAY 421 N,SANDGAP,KY,40481-9998,600,"5,000"
KY-WV,SANDY HOOK,MAIN OFFICE,200 S KY 7,SANDY HOOK,KY,41171-9997,"4,101","32,643"
KY-WV,SASSAFRAS,MAIN OFFICE,315 MAIN ST,SASSAFRAS,KY,41759-9998,504,"2,200"
KY-WV,SCALF,MAIN OFFICE,15581 KY 223,SCALF,KY,40982-9998,644,"1,044"
KY-WV,SCIENCE HILL,MAIN OFFICE,735 CENTRAL AVE,SCIENCE HILL,KY,42553-9998,"1,728","9,725"
KY-WV,SEBREE,MAIN OFFICE,32 WATKINS SEBREE RD,SEBREE,KY,42455-9998,"2,014","7,175"
KY-WV,SECO,MAIN OFFICE,131 SECO DR,SECO,KY,41849-9998,390,36
KY-WV,SEDALIA,MAIN OFFICE,1549 STATE ROUTE 339 E,SEDALIA,KY,42079-9998,"1,138","2,000"
KY-WV,SEXTONS CREEK,MAIN OFFICE GROUND LEASE,4067 HIGHWAY 1350,SEXTONS CREEK,KY,40983-9998,0,"10,000"
KY-WV,SHARPSBURG,MAIN OFFICE,581 MAIN ST,SHARPSBURG,KY,40374-9998,"1,240","7,200"
KY-WV,SHELBIANA,MAIN OFFICE,147 LONGVIEW DR,SHELBIANA,KY,41562-9998,"2,062","44,200"
KY-WV,SIDNEY,MAIN OFFICE,17340 E BIG CREEK RD,SIDNEY,KY,41564-9998,616,722
KY-WV,SIMPSONVILLE,MAIN OFFICE,6990 SHELBYVILLE RD,SIMPSONVILLE,KY,40067-9998,"1,920","26,136"
KY-WV,SLAUGHTERS,MAIN OFFICE,15452 STATE ROUTE 120 E,SLAUGHTERS,KY,42456-9998,"1,230","6,350"
KY-WV,SLEMP,MAIN OFFICE,45 OWENS BRANCH RD,SLEMP,KY,41763-9998,272,272
KY-WV,SMILAX,MAIN OFFICE,7040 CUTSHIN RD,SMILAX,KY,41764-9998,719,"43,560"
KY-WV,SMITHFIELD,MAIN OFFICE,3143 GILTNER RD,SMITHFIELD,KY,40068-9998,734,"6,000"
KY-WV,SMITH MILLS,MAIN OFFICE GROUND LEASE,6161 STATE ROUTE 136 W,SMITH MILLS,KY,42457-9998,0,"16,553"
KY-WV,SMITHS GROVE,MAIN OFFICE,117 W 1ST ST,SMITHS GROVE,KY,42171-9998,"2,344","22,421"
KY-WV,SOLDIER,MAIN OFFICE,8337 STATE HIGHWAY 174,SOLDIER,KY,41173-9998,384,"5,559"
KY-WV,SONORA,MAIN OFFICE,204 E WESTERN AVE,SONORA,KY,42776-9998,"1,206","5,500"
KY-WV,SOUTH CARROLLTON,MAIN OFFICE,10719 US HIGHWAY 431 N,SOUTH CARROLLTON,KY,42374-9998,540,"6,680"
KY-WV,SOUTH SHORE,MAIN OFFICE,11 NARCO DR,SOUTH SHORE,KY,41175-9998,"5,071","65,100"
KY-WV,SPARTA,MAIN OFFICE,101 KY HIGHWAY 467 W,SPARTA,KY,41086-9998,"1,404","1,404"
KY-WV,SPOTTSVILLE,MAIN OFFICE,1003 MULBERRY ST,SPOTTSVILLE,KY,42458-9998,384,"8,000"
KY-WV,STAFFORDSVILLE,MAIN OFFICE,1100 KY ROUTE 40 W,STAFFORDSVILLE,KY,41256-9998,839,"10,000"
KY-WV,STAMPING GROUND,MAIN OFFICE,3283 MAIN ST,STAMPING GROUND,KY,40379-9998,"1,392","11,935"
KY-WV,STANFORD,MAIN OFFICE,113 CANE RUN RD,STANFORD,KY,40484-9998,"5,117","88,862"
KY-WV,STANTON,MAIN OFFICE,165 S SIPPLE ST,STANTON,KY,40380-9998,"5,071","60,722"
KY-WV,STANVILLE,MAIN OFFICE,185 E MAIN ST,STANVILLE,KY,41659-9998,616,"8,500"
KY-WV,STEARNS,MAIN OFFICE,2539 S HIGHWAY 1651,STEARNS,KY,42647-9997,"4,109","67,082"
KY-WV,STEELE,MAIN OFFICE,2308 FEDSCREEK RD,STEELE,KY,41566-9998,473,"6,550"
KY-WV,STEPHENSPORT,MAIN OFFICE GROUND LEASE,9757 E HIGHWAY 144,STEPHENSPORT,KY,40170-9998,0,"20,000"
KY-WV,STINNETT,MAIN OFFICE,25 HIGHWAY 406,STINNETT,KY,40868-9998,424,"2,092"
KY-WV,STONEY FORK,MAIN OFFICE GROUND LEASE,100 STONEY FORK POST OFFICE LOOP,STONEY FORK,KY,40988-9998,"20,745","20,745"
KY-WV,STRUNK,MAIN OFFICE,271 STRUNK HWY,STRUNK,KY,42649-9998,705,"3,032"
KY-WV,SULLIVAN,MAIN OFFICE GROUND LEASE,16470 STATE ROUTE 109,SULLIVAN,KY,42460-9998,0,"13,939"
KY-WV,SULPHUR,MAIN OFFICE GROUND LEASE,6225 FALLEN TIMBER RD,SULPHUR,KY,40070-9998,0,"11,088"
KY-WV,SUMMERSVILLE,MAIN OFFICE,5160 HODGENVILLE RD,SUMMERSVILLE,KY,42782-9998,768,"3,136"
KY-WV,SWEEDEN,MAIN OFFICE,4960 KY HIGHWAY 259 N,SWEEDEN,KY,42285-9998,564,"3,800"
KY-WV,SYMSONIA,MAIN OFFICE,12022 STATE ROUTE 131,SYMSONIA,KY,42082-9998,720,"4,744"
KY-WV,TAYLORSVILLE,MAIN OFFICE,800 TAYLORSVILLE RD,TAYLORSVILLE,KY,40071-9998,"6,365","65,340"
KY-WV,TEABERRY,MAIN OFFICE LAND,HIGHWAY 979,TEABERRY,KY,41660-9998,0,"12,000"
KY-WV,THELMA,MAIN OFFICE GROUND LEASE,5490 MAIN ST,THELMA,KY,41260-9998,0,"12,632"
KY-WV,TILINE,MAIN OFFICE,1330 TILINE RD,TILINE,KY,42083-9998,640,"1,240"
KY-WV,TOMPKINSVILLE,MAIN OFFICE,203 W PAIGE ST,TOMPKINSVILLE,KY,42167-9998,"6,463","113,296"
KY-WV,TOTZ,MAIN OFFICE,11036 HIGHWAY 522,TOTZ,KY,40870-9998,334,"3,334"
KY-WV,TRENTON,MAIN OFFICE,206 N MAIN ST,TRENTON,KY,42286-9998,"1,230","7,224"
KY-WV,TROSPER,MAIN OFFICE,7814 KY 225,TROSPER,KY,40995-9998,494,"1,094"
KY-WV,TYNER,MAIN OFFICE,11535 US HIGHWAY 421 S,TYNER,KY,40486-9998,"2,273","2,273"
KY-WV,UNIONTOWN,MAIN OFFICE,223 MAIN ST,UNIONTOWN,KY,42461-9998,"2,004","4,480"
KY-WV,UTICA,MAIN OFFICE,10734 US HIGHWAY 431,UTICA,KY,42376-9998,"2,505","121,550"
KY-WV,VANCEBURG,MAIN OFFICE,15 THIRD ST,VANCEBURG,KY,41179-9998,"2,967","11,505"
KY-WV,VANCLEVE,MAIN OFFICE,6857 HIGHWAY 15 N,VANCLEVE,KY,41385-9998,846,"2,200"
KY-WV,VAN LEAR,MAIN OFFICE,55 MILLERS CRK,VAN LEAR,KY,41265-9998,640,"1,856"
KY-WV,VERONA,MAIN OFFICE,14928 WALTON VERONA RD,VERONA,KY,41092-9998,790,826
KY-WV,VEST,MAIN OFFICE,47 VEST TALCUM RD,VEST,KY,41772-9998,270,"5,555"
KY-WV,VICCO,MAIN OFFICE,301 MAIN ST,VICCO,KY,41773-9998,"1,353","2,168"
KY-WV,VINCENT,MAIN OFFICE,4474 KY 30 W,VINCENT,KY,41386-9997,143,"1,143"
KY-WV,VIRGIE,MAIN OFFICE,1070 KY HIGHWAY 610 W,VIRGIE,KY,41572-9998,"1,200","5,168"
KY-WV,WACO,MAIN OFFICE,4045 NEW IRVINE RD,WACO,KY,40385-9998,"4,109","65,340"
KY-WV,WADDY,MAIN OFFICE,3100 WADDY RD,WADDY,KY,40076-9998,"1,014","14,091"
KY-WV,WALLINGFORD,MAIN OFFICE,7408 WALLINGFORD RD,WALLINGFORD,KY,41093-9998,"1,008","2,152"
KY-WV,WALLINS CREEK,MAIN OFFICE,854 HIGHWAY 219,WALLINS CREEK,KY,40873-9998,"1,364","4,800"
KY-WV,WARFIELD,MAIN OFFICE,82 FIREHOUSE LN,WARFIELD,KY,41267-9998,"3,049","25,802"
KY-WV,WARSAW,MAIN OFFICE,301 E MAIN ST,WARSAW,KY,41095-9998,"1,800","12,446"
KY-WV,WASHINGTON,MAIN OFFICE,2200 OLD MAIN ST,WASHINGTON,KY,41096-9998,875,"14,875"
KY-WV,WATER VALLEY,MAIN OFFICE,16846 STATE ROUTE 45 S,WATER VALLEY,KY,42085-9998,928,"12,098"
KY-WV,WAVERLY,MAIN OFFICE,124 N MAPLE ST,WAVERLY,KY,42462-9998,783,"2,800"
KY-WV,WAYLAND,MAIN OFFICE,2617 KING KELLY COLEMAN HWY,WAYLAND,KY,41666-9998,"1,170","3,390"
KY-WV,WAYNESBURG,MAIN OFFICE,10 MAIN ST,WAYNESBURG,KY,40489-9998,"2,014","7,635"
KY-WV,WEBSTER,MAIN OFFICE GROUND LEASE,12321 N HIGHWAY 261,WEBSTER,KY,40176-9998,"11,900","11,900"
KY-WV,WEEKSBURY,MAIN OFFICE,1905 KY ROUTE 466,WEEKSBURY,KY,41667-9998,784,"2,636"
KY-WV,WELLINGTON,MAIN OFFICE LAND,HIGHWAY 460,WELLINGTON,KY,40387-9998,0,"10,000"
KY-WV,WEST LIBERTY,MAIN OFFICE,398 GLENN AVE,WEST LIBERTY,KY,41472-9998,"4,704","30,796"
KY-WV,WEST PADUCAH,MAIN OFFICE,7475 US HIGHWAY 60 W,WEST PADUCAH,KY,42086-9998,"2,002","43,500"
KY-WV,WEST POINT,MAIN OFFICE,602 MAIN ST,WEST POINT,KY,40177-9998,"1,620","3,750"
KY-WV,WESTPORT,MAIN OFFICE,6915 MAIN ST,WESTPORT,KY,40077-9998,408,408
KY-WV,WEST VAN LEAR,MAIN OFFICE,797 KY ROUTE 302,WEST VAN LEAR,KY,41268-9998,840,"4,340"
KY-WV,WHEATCROFT,MAIN OFFICE,18 E BROADWAY ST,WHEATCROFT,KY,42463-9998,616,"7,500"
KY-WV,WHEELWRIGHT,MAIN OFFICE,80 SHOP FORK ST,WHEELWRIGHT,KY,41669-9998,580,"5,980"
KY-WV,WHITE MILLS,MAIN OFFICE,244 WHITE MILLS RD,WHITE MILLS,KY,42788-9998,409,409
KY-WV,WHITE PLAINS,MAIN OFFICE,123 S BOB BRUCE DR,WHITE PLAINS,KY,42464-9998,720,"8,400"
KY-WV,WHITESBURG,MAIN OFFICE,71 HIGHWAY 119 S,WHITESBURG,KY,41858-9998,"6,928","65,143"
KY-WV,WHITESVILLE,MAIN OFFICE,10575 MAIN CROSS ST,WHITESVILLE,KY,42378-9998,970,"6,434"
KY-WV,WHITLEY CITY,MAIN OFFICE,1387 N HIGHWAY 27,WHITLEY CITY,KY,42653-9998,"4,109","56,629"
KY-WV,WICKLIFFE,MAIN OFFICE,330 COURT ST,WICKLIFFE,KY,42087-9998,"2,508","6,329"
KY-WV,WILDIE,MAIN OFFICE,1419 WILDIE RD,WILDIE,KY,40492-9998,775,"4,000"
KY-WV,WILLARD,MAIN OFFICE,8679 S STATE HIGHWAY 1,WILLARD,KY,41181-9998,600,"2,032"
KY-WV,WILLIAMSPORT,MAIN OFFICE,7540 KY ROUTE 40 E,WILLIAMSPORT,KY,41271-9998,356,751
KY-WV,WILLISBURG,MAIN OFFICE,6260 HIGHWAY 433,WILLISBURG,KY,40078-9998,960,"7,190"
KY-WV,WILMORE,MAIN OFFICE,301 E MAIN ST,WILMORE,KY,40390-9998,"2,200","9,350"
KY-WV,WILMORE ,ADDTL PARKING,301 E MAIN ST,WILMORE,KY,40390-9998,0,667
KY-WV,WINDSOR,MAIN OFFICE,3593 KY 80,WINDSOR,KY,42565-9998,280,"1,504"
KY-WV,WINGO,MAIN OFFICE,93 LEBANON ST,WINGO,KY,42088-9998,"1,800","11,609"
KY-WV,WITTENSVILLE,MAIN OFFICE,3027 N US HIGHWAY 23,WITTENSVILLE,KY,41274-9998,"1,200","16,376"
KY-WV,WOODBINE,MAIN OFFICE,34 N ARCHER ST,WOODBINE,KY,40771-9998,"1,168","10,625"
KY-WV,WOODBURN,MAIN OFFICE,250 CLARK ST,WOODBURN,KY,42170-9998,540,"5,000"
KY-WV,WOODBURY,MAIN OFFICE GROUND LEASE,65 BARREN RIVER RD,WOODBURY,KY,42288-9998,0,"10,400"
KY-WV,WOOTON,MAIN OFFICE,5275 HIGHWAY 80,WOOTON,KY,41776-9998,"1,730","12,530"
KY-WV,WORTHINGTON,MAIN OFFICE,605 FERRY AVE,WORTHINGTON,KY,41183-9998,827,"6,960"
KY-WV,WORTHVILLE,MAIN OFFICE,481 US HIGHWAY 467,WORTHVILLE,KY,41098-9998,"1,056","9,600"
KY-WV,YEADDISS,MAIN OFFICE,11545 CUTSHIN RD,YEADDISS,KY,41777-9998,352,"2,000"
KY-WV,YERKES,MAIN OFFICE,8550 KY HIGHWAY 451,YERKES,KY,41778-9998,353,"5,413"
KY-WV,ZOE,MAIN OFFICE,73 ZOE POST OFFICE RD,ZOE,KY,41397-9998,430,"2,370"
KY-WV,LOUISVILLE,INSPECTION SERVICE,2650 EASTPOINT PKWY STE 250,LOUISVILLE,KY,40223-5178,"6,000","8,916"
KY-WV,CINCINNATI OH,AMC GROUND LEASE,76 CLAY DR,Hebron,KY,41048-9900,"276,251","276,251"
KY-WV,LEXINGTON ECHO 13,IS Antenna,2599 PALUMBO DR,LEXINGTON,KY,40511-9998,0,1
