Leased Facility Inventory Report,,,,,,,,
,,,,,,,,
Report Filter:,,,,,,,,
(Ownership = Leased) And ({Property Status} = Active) And (ST = FL),,,,,,,,
,,,,,,,,
District,PO Name,Unit Name,Property Address,City,ST,ZIP Code,Int Sq Ft,Site Sq Ft
FLORIDA 2,PUNTA GORDA,CARRIER ANNEX,18100 PAULSON DR,PORT CHARLOTTE,FL,33954-9998,"19,385","46,500"
FLORIDA 2,PUNTA GORDA,MURDOCK BRANCH,19190 COCHRAN BLVD FRNT,PORT CHARLOTTE,FL,33948-9998,"3,550","15,975"
FLORIDA 1,PUTNAM HALL,MAIN OFFICE,971 STATE ROAD 26,PUTNAM HALL,FL,32185-9900,600,"16,988"
FLORIDA 1,RAIFORD,MAIN OFFICE,13132 NE STATE ROAD 121,RAIFORD,FL,32083-9998,"1,490","9,258"
FLORIDA 1,REDDICK,MAIN OFFICE,15373 NW GAINESVILLE RD,REDDICK,FL,32686-9998,"2,320","30,298"
FLORIDA 2,ROSELAND,MAIN OFFICE,13305 ROSELAND RD,ROSELAND,FL,32957-3268,"2,784","32,572"
FLORIDA 2,RUSKIN,MAIN OFFICE,455 N US HIGHWAY 41,RUSKIN,FL,33570-9998,"3,150","12,792"
FLORIDA 2,RUSKIN,CARRIER ANNEX,6859 N US HIGHWAY 41,Apollo Beach,FL,33572-1501,"11,362","86,925"
FLORIDA 2,SAFETY HARBOR,MAIN OFFICE,1703 N MCMULLEN BOOTH RD,SAFETY HARBOR,FL,34695-9995,"4,089","52,298"
FLORIDA 1,JACKSONVILLE,NW ST JOHNS BRANCH,112 BARTRAM OAKS WALK STE 104,SAINT JOHNS,FL,32259-3268,"3,250","198,198"
FLORIDA 1,St Augustine Beach,Anastasia Island Finance,138 SEA GROVE MAIN ST,SAINT AUGUSTINE,FL,32080-6308,"1,998","80,000"
FLORIDA 1,ST AUGUSTINE,MIDTOWN CARRIER ANNEX,1740 DOBBS RD,SAINT AUGUSTINE,FL,32084-6299,"10,000","54,236"
FLORIDA 1,ST AUGUSTINE,WORLD GOLF VILLAGE CAX,455 WEST TOWNE PL,SAINT AUGUSTINE,FL,32092-0834,"27,887","105,179"
FLORIDA 1,St Augustine,Midtown CAX Addl Parking,1730 Dobbs Rd.,Saint Augustine,FL,32084-9998,0,"12,330"
FLORIDA 1,ST AUGUSTINE,MAIN OFFICE PARKING,95 King Street,ST AUGUSTINE,FL,32084-4343,0,"1,080"
FLORIDA 2,ST LEO,MAIN OFFICE MODULAR SITE,33601 STATE RD 52,ST LEO,FL,33574-9998,0,992
FLORIDA 1,ST MARKS,MAIN OFFICE,779 PORT LEON DR,SAINT MARKS,FL,32355-1500,"1,030","6,004"
FLORIDA 2,SAINT PETERSBURG,MADEIRA BEACH BRANCH,15019 MADEIRA WAY,MADEIRA BEACH,FL,33708-9998,"6,350","11,545"
FLORIDA 2,ST PETE BEACH,ST PETE BEACH BRANCH,250 COREY AVE,ST PETE BEACH,FL,33706-9998,"7,200","35,000"
FLORIDA 2,SAINT PETERSBURG,MIDTOWN CLASSIFIED STA,1750 16TH ST S,SAINT PETERSBURG,FL,33705-9998,"14,817","149,846"
FLORIDA 2,SAINT PETERSBURG,MAIN OFFICE / P&DC,3135 1ST AVE N,SAINT PETERSBURG,FL,33730-9997,"159,494","319,924"
FLORIDA 2,SAINT PETERSBURG,ADTL PARKING P&DC,3170 3RD AVE N,SAINT PETERSBURG,FL,33713-9998,0,"28,890"
FLORIDA 1,SALEM,MAIN OFFICE,16580 S US 19,SALEM,FL,32356-2104,672,"7,200"
FLORIDA 3,MIAMI,INSPECTION DIV HDQTRS,3400 LAKESIDE DR FL 6,MIRAMAR,FL,33027-3242,"22,076","52,000"
FLORIDA 2,TAMPA,INSP SERVICE OFF SP,5102 W LAUREL ST STE 100,TAMPA,FL,33607-3854,"15,682","15,682"
FLORIDA 1,JACKSONVILLE,INSPECTION SERVICE OFFICE,1300 RIVERPLACE BLVD STE 500,JACKSONVILLE,FL,32207-1814,"10,135",0
FLORIDA 1,TALLAHASSEE,IS OFFICE SPACE,3520 THOMASVILLE RD STE 300,TALLAHASSEE,FL,32309-3469,"7,214",0
FLORIDA 2,SAN ANTONIO,MAIN OFFICE,12231 MAIN ST,SAN ANTONIO,FL,33576-7201,"1,568","4,516"
FLORIDA 2,SAN ANTONIO,MAIN OFFICE SITE,12221 MAIN ST,SAN ANTONIO,FL,33576-0024,0,"2,940"
FLORIDA 1,SANDERSON,MAIN OFFICE,14470 US HIGHWAY 90,SANDERSON,FL,32087-9998,"4,000","81,854"
FLORIDA 1,SANFORD,CARRIER ANNEX,1475 E AIRPORT BLVD,SANFORD,FL,32773-9998,"20,800","164,680"
FLORIDA 1,SANFORD,RETAIL UNIT,401 E 1ST ST,SANFORD,FL,32771-9998,"6,200","89,900"
FLORIDA 1,SAN MATEO,MAIN OFFICE,534 S US HIGHWAY 17,SAN MATEO,FL,32187-8700,"2,396","30,318"
FLORIDA 1,SANTA ROSA BEACH,MAIN OFFICE,3906 US HIGHWAY 98 W,SANTA ROSA BEACH,FL,32459-9998,"2,880","10,912"
FLORIDA 1,SANTA ROSA BEACH,CARRIER ANNEX,33 CHURCHILL BAYOU RD,SANTA ROSA BEACH,FL,32459-9997,"8,157","108,900"
FLORIDA 2,SARASOTA,SOUTH GATE STATION,2055 SIESTA DR,SARASOTA,FL,34239-9998,"8,189","45,432"
FLORIDA 2,SARASOTA,GLENGARRY STATION,935 N BENEVA RD STE 801,SARASOTA,FL,34232-9998,"29,200","66,519"
FLORIDA 1,SATSUMA,MAIN OFFICE,115 COUNTY ROAD 309,SATSUMA,FL,32189-9998,"2,320","30,000"
FLORIDA 1,SCOTTSMOOR,MAIN OFFICE,3750 MAGOON AVE,SCOTTSMOOR,FL,32775-6998,"1,400","34,770"
FLORIDA 1,SEVILLE,MAIN OFFICE,120 COUNTY ROAD 305,SEVILLE,FL,32190-9998,"1,067","33,359"
FLORIDA 1,SHALIMAR,MAIN OFFICE,1000 N EGLIN PKWY,SHALIMAR,FL,32579-9998,"7,082","19,280"
FLORIDA 2,SHARPES,MAIN OFFICE,4425 N COCOA BLVD,SHARPES,FL,32959-6025,"2,320","28,125"
FLORIDA 1,SILVER SPRINGS,MAIN OFFICE,3050 NE 55TH AVE,SILVER SPRINGS,FL,34488-1719,"3,360","42,689"
FLORIDA 1,SNEADS,MAIN OFFICE,2042 GREEN AVE,SNEADS,FL,32460-9998,"2,784","31,500"
FLORIDA 1,SOPCHOPPY,MAIN OFFICE,2284 SOPCHOPPY HWY,SOPCHOPPY,FL,32358-9998,"3,032","89,929"
FLORIDA 1,SORRENTO,MAIN OFFICE,24106 STATE ROAD 46,SORRENTO,FL,32776-9998,"4,440","45,375"
FLORIDA 3,SOUTH BAY,MAIN OFFICE,190 US HIGHWAY 27 S,SOUTH BAY,FL,33493-9998,"4,000","59,305"
FLORIDA 1,SPARR,MAIN OFFICE,12855 NE JACKSONVILLE RD,SPARR,FL,32192-2101,"1,856","24,700"
FLORIDA 1,STEINHATCHEE,MAIN OFFICE,104 15TH ST SE,STEINHATCHEE,FL,32359-3100,"1,856","40,175"
FLORIDA 3,STUART,CARRIER ANNEX,4411 SE FEDERAL HWY,STUART,FL,34997-5747,"8,000","18,200"
FLORIDA 1,SUMMERFIELD,MAIN OFFICE,14560 S US HIGHWAY 301,SUMMERFIELD,FL,34491-9998,"13,785","231,868"
FLORIDA 3,SUMMERLAND KEY,MAIN OFFICE,24700 OVERSEAS HWY,SUMMERLAND KEY,FL,33042-9998,"2,000","7,096"
FLORIDA 3,SUMMERLAND KEY,BIG PINE KEY BRANCH,29959 OVERSEAS HWY,BIG PINE KEY,FL,33043-9998,"2,000","15,000"
FLORIDA 3,SUMMERLAND KEY,MAIN OFFICE PKG,24700 OVERSEAS HWY,SUMMERLAND KEY,FL,33042-9998,0,"6,000"
FLORIDA 2,SUN CITY,MAIN OFFICE,4449 OLD HIGHWAY 41 S,SUN CITY,FL,33586-9700,"1,067","12,500"
FLORIDA 1,SUWANNEE,MAIN OFFICE,23252 SE HIGHWAY 349,SUWANNEE,FL,32692-9990,706,"2,742"
FLORIDA 2,SYDNEY,MAIN OFFICE,1620 SYDNEY DOVER RD,SYDNEY,FL,33587-9800,"1,067","15,000"
FLORIDA 1,TALLAHASSEE,WESTSIDE STATION,2020 W PENSACOLA ST STE 100,TALLAHASSEE,FL,32304-9998,"23,550","23,550"
FLORIDA 1,TALLAHASSEE,KILLEARN,6800 THOMASVILLE RD STE 101,TALLAHASSEE,FL,32312-4879,"1,450","1,800"
FLORIDA 2,TALLEVAST,MAIN OFFICE,2205 TALLEVAST RD,TALLEVAST,FL,34270-9800,"2,320","26,475"
FLORIDA 2,TAMPA,TEMPLE TERRACE BR ,8761 N 56TH ST,TEMPLE TERRACE,FL,33617-6208,"13,000","361,548"
FLORIDA 2,TAMPA,W TAMPA STATION,1802 N HOWARD AVE,TAMPA,FL,33607-9998,"4,120","7,450"
FLORIDA 2,TAMPA,HILLDALE CARRIER ANNEX,6013 BENJAMIN RD STE 202,TAMPA,FL,33634-5175,"39,400","62,000"
FLORIDA 2,TAMPA,COMMERCE RETAIL,401 N ASHLEY DR,TAMPA,FL,33602-4301,"6,314","603,662"
FLORIDA 2,TAMPA,NORTHDALE CAR ANX,5330 EHRLICH RD STE 122,TAMPA,FL,33624-9998,"12,042","496,495"
FLORIDA 2,TAMPA,INTERBAY STA PARKING,SE COR OAKELLAR ST,TAMPA,FL,33611-9998,0,"27,704"
FLORIDA 2,TAMPA,PENINSULA STATION,1002B S CHURCH AVE,TAMPA,FL,33629-9998,"8,488","35,218"
FLORIDA 2,TAMPA,EHRLICH BRANCH,14910 N DALE MABRY HWY,TAMPA,FL,33618-1814,"11,904","12,325"
FLORIDA 2,TAMPA,FALKENBURG BRANCH,10121 E ADAMO DR,TAMPA,FL,33619-2656,"4,000","4,000"
FLORIDA 2,TAMPA,PALM RIVER CARRIER ANNEX,9860 CURRIE DAVIS DR,TAMPA,FL,33619-9998,"10,400","30,000"
FLORIDA 2,TAMPA,P&DC and GROUND LEASE,3501 BESSIE COLEMAN BLVD,TAMPA,FL,33630-5008,"410,852","1,408,877"
FLORIDA 2,TAMPA,PARKING II,5201 W SPRUCE ST,TAMPA,FL,33630-9998,0,"574,992"
FLORIDA 2,YBOR CITY ,P&DC,1801 GRANT ST,TAMPA,FL,33605-6001,"281,600","653,400"
FLORIDA 2,Ybor City P&DC,Add'l Parking,"1800 Grant Street, Parcel D",Tampa,FL,33605-6042,0,"84,506"
FLORIDA 2,Ybor City P&DC-Parking-2,Peak Season Space FY21,1800 Grant St.,Tampa,FL,33605-9999,0,"42,000"
FLORIDA 2,YBOR CITY FL,PSA,4720 OAK FAIR BLVD,TAMPA,FL,33610-9928,"103,754","103,754"
FLORIDA 2,TAMPA,BUSINESS MAIL ENTRY UNIT,5433 W SLIGH AVE STE B,TAMPA,FL,33634-9653,"19,392","36,638"
FLORIDA 2,TAMPA,NATIONAL EEO SERVICE,5405 CYPRESS CENTER DR STE 330,TAMPA,FL,33609-1026,"12,042","12,042"
FLORIDA 1,TANGERINE,MAIN OFFICE,5424 LAKE ST,TANGERINE,FL,32777-7198,952,"5,408"
FLORIDA 3,TAVERNIER,MAIN OFFICE,91220 OVERSEAS HWY,TAVERNIER,FL,33070-9998,"7,825","40,700"
FLORIDA 1,TELOGIA,MAIN OFFICE,27134 NE COUNTY ROAD 67,TELOGIA,FL,32360-3098,875,875
FLORIDA 2,TERRA CEIA,MAIN OFFICE,1891 CENTER RD,TERRA CEIA,FL,34250-9800,600,"5,807"
FLORIDA 2,THONOTOSASSA,MAIN OFFICE,10806 MAIN ST,THONOTOSASSA,FL,33592-9998,"3,360","27,600"
FLORIDA 1,TITUSVILLE,MAIN OFFICE - CAX,2503 S WASHINGTON AVE,TITUSVILLE,FL,32780-9998,"22,995","125,000"
FLORIDA 1,TRENTON,MAIN OFFICE,1831 E WADE ST,TRENTON,FL,32693-9998,"8,256","87,132"
FLORIDA 2,TRILBY,MAIN OFFICE,37451 TRILBY RD,TRILBY,FL,33593-9800,532,"5,416"
FLORIDA 1,VALPARAISO,MAIN OFFICE,306 EDGE AVE,VALPARAISO,FL,32580-9998,"4,000","17,881"
FLORIDA 2,VENICE - NORTH PORT,CARRIER ANNEX,13611 TAMIAMI TRL,NORTH PORT,FL,34287-9998,"11,139","13,560"
FLORIDA 2,VENICE,CARRIER ANNEX,314 SEABOARD AVE,VENICE,FL,34285-4620,"6,709","18,200"
FLORIDA 2,VENICE MPO,EASEMENT,350 W VENICE AVE,VENICE,FL,34285-9998,0,"17,580"
FLORIDA 1,VERNON,MAIN OFFICE,3039 MAIN ST,VERNON,FL,32462-9998,"2,344","71,019"
FLORIDA 2,VERO BEACH,MAIN OFFICE,2050 13TH AVE OFC,VERO BEACH,FL,32960-9998,"16,099","54,137"
FLORIDA 2,VERO BEACH,BEACH STATION,3320 CARDINAL DR,VERO BEACH,FL,32963-9998,"1,900","10,165"
FLORIDA 2,VERO BEACH,CARRIER ANNEX,1551 US HIGHWAY 1,VERO BEACH,FL,32960-9992,"19,099","78,440"
FLORIDA 2,WABASSO,MAIN OFFICE,8114 US HIGHWAY 1,WABASSO,FL,32970-5659,"3,240","3,240"
FLORIDA 1,WACISSA,MO MODULAR (LAND),NE CORNER SR59 AND JEFFERSON AVE,WACISSA,FL,32361-9998,0,"41,500"
FLORIDA 1,WALDO,MAIN OFFICE,15075 NE US HIGHWAY 301,WALDO,FL,32694-4048,"1,600","13,000"
FLORIDA 1,WAUSAU,MAIN OFFICE,3556 WASHINGTON ST,WAUSAU,FL,32463-9998,"1,064","33,750"
FLORIDA 2,WAVERLY,MAIN OFFICE,7301 STATE RD 540,WAVERLY,FL,33877-9700,"1,400","13,520"
FLORIDA 2,WEBSTER,MAIN OFFICE,40 SE 1ST ST,WEBSTER,FL,33597-9998,"4,440","43,319"
FLORIDA 1,WEIRSDALE,MAIN OFFICE,13595 SE HIGHWAY 42,WEIRSDALE,FL,32195-9998,"2,260","30,901"
FLORIDA 3,WEST PALM BEACH,SINGER ISLAND BRANCH,2505 OCEAN AVE,RIVIERA BEACH,FL,33404-9991,776,0
FLORIDA 3,WEST PALM BEACH,NORTH PALM BEACH BR,643 US HIGHWAY 1,NORTH PALM BEACH,FL,33408-9998,"3,051","25,200"
FLORIDA 3,WEST PALM BEACH,PALM BEACH GAR MALL,3101 PGA BLVD STE E160,PALM BEACH GARDENS,FL,33410-9991,216,216
FLORIDA 3,WEST PALM BEACH,LAKE PARK RETAIL,904 PARK AVE,WEST PALM BEACH,FL,33403-9991,"4,524","21,878"
FLORIDA 3,WEST PALM BEACH,WELLINGTON FINANCE,12794 FOREST HILL BLVD STE K2,WELLINGTON,FL,33414-9998,407,407
FLORIDA 3,WEST PALM BEACH,PALMS WEST BRANCH,10299 SOUTHERN BLVD,ROYAL PALM BEACH,FL,33411-9998,"32,376","108,000"
FLORIDA 3,WEST PALM BEACH,PALMS CENTRAL CAX,818 S MILITARY TRL,WEST PALM BEACH,FL,33415-9998,"20,156","33,916"
FLORIDA 3,WEST PALM BEACH,CITY PLACE,1040 OKEECHOBEE RD,WEST PALM BEACH,FL,33401-9991,"15,000","81,000"
FLORIDA 3,WEST PALM BEACH,WELLINGTON CAX,3161 FAIRLANE FARMS RD STE 1,WELLINGTON,FL,33414-9997,"12,000","40,000"
FLORIDA 3,WEST PALM BEACH,WELLINGTON CAX ADDL PKG,"Lot 14, Commerce Park East  Fairlane Farms Road",WEST PALM BEACH,FL,33414-9998,0,"60,984"
FLORIDA 3,WEST PALM BEACH,ROYAL PALM BEACH R.U.,"1050 Royal Palm Beach Blvd, Ste 123 & 124",Royal Palm Beach,FL,33411-9998,466,466
FLORIDA 1,WESTVILLE,MAIN OFFICE,2527 N PINE ST,WESTVILLE,FL,32464-9998,"1,856","22,500"
FLORIDA 1,WEWAHITCHKA,MAIN OFFICE,432 HIGHWAY 22,WEWAHITCHKA,FL,32465-9998,"3,360","32,000"
FLORIDA 2,WILDWOOD,MAIN OFFICE,316 SHOPPING CENTER DR,WILDWOOD,FL,34785-9998,"10,830","23,402"
FLORIDA 1,WILLISTON,MAIN OFFICE,29 NW 1ST AVE,WILLISTON,FL,32696-9998,"2,952","6,009"
FLORIDA 2,WIMAUMA,MAIN OFFICE,5608 STATE ROAD 674,WIMAUMA,FL,33598-9998,"3,360","38,110"
FLORIDA 2,WINTER GARDEN,DOWNTOWN,207 W PLANT ST,WINTER GARDEN,FL,34787-9992,"1,697","20,958"
FLORIDA 1,WINTER PARK,ALOMA CARRIER ANNEX,4214 METRIC DR,WINTER PARK,FL,32792-9998,"15,414","70,022"
FLORIDA 1,WOODVILLE,MAIN OFFICE,8219 WOODVILLE HWY,WOODVILLE,FL,32362-6200,"2,320","30,000"
FLORIDA 1,WORTHINGTON SPRINGS,MAIN OFFICE SITE,LOT  2  OF BLOCK 1,WORTHINGTON SPRINGS,FL,32697-9998,0,"9,800"
FLORIDA 2,YALAHA,MAIN OFFICE,8712 COUNTY ROAD 48,YALAHA,FL,34797-9998,"1,291","6,302"
FLORIDA 1,YANKEETOWN,MAIN OFFICE,17 56TH ST,YANKEETOWN,FL,34498-9998,"1,856","28,500"
FLORIDA 1,YOUNGSTOWN,MAIN OFFICE,11805 HIGHWAY 231,YOUNGSTOWN,FL,32466-1952,"5,003","76,665"
FLORIDA 1,YULEE,MAIN OFFICE,463063 STATE ROAD 200,YULEE,FL,32097-9998,"8,256",0
FLORIDA 1,ZELLWOOD,MAIN OFFICE,3125 N WASHINGTON ST,ZELLWOOD,FL,32798-9998,"1,856","25,536"
FLORIDA 2,ZOLFO SPRINGS,MAIN OFFICE,3141 MAIN ST,ZOLFO SPRINGS,FL,33890-4762,"1,856","11,550"
FLORIDA 3,NORTH MIAMI DELRICO ,IS Antenna,350 NW 215 ST,MIAMI,FL,33169-2122,10,10
FLORIDA 3,WEST PALM BEACH,IS Antenna,5600 N. Flagler Dr.,WEST PALM BEACH,FL,33407-9998,10,10
FLORIDA 1,JACKSONVILLE ANDRES BLVD,IS Antenna,9830 ANDERS BLVD,JACKSONVILLE,FL,32216-6427,400,400
FLORIDA 2,BITHLO CHRISTMAS,IS Antenna,2000 FORT CHRISTMAS RD,BITHLO,FL,32802-3000,1,1
FLORIDA 3,MIAMI SE FINANCIAL CNTR ,IS Antenna,200 S BISCAYNE BLVD    ,MIAMI,FL,33131-3000,0,25
FLORIDA 1,TALLAHASSEE - FM TOWER,IS Antenna,"Bradfordville, FL, LOCATED OUTSIDE OF TALLAHASSEE.",BRADFORDVILLE,FL,32303-4161,0,24
FLORIDA 2,SARASOTA SHADY LANE,IS Antenna,SHADY LANE,SARASOTA,FL,34232-3000,0,18
FLORIDA 2,RIVERVIEW ,IS Antenna,13623 RODINE RD,RIVERVIEW,FL,33569-6886,0,3
FLORIDA 1,OCALA - DOWNTOWN,IS Antenna,1137 SW 7TH AVE,OCALA,FL,34470-3000,0,6
FLORIDA 2,POLK CITY AUBURNDALE,IS Antenna,5900 MOUNT OLIVE RD,POLK CITY,FL,33868-3000,0,3
FLORIDA 3,HOMESTEAD ,IS Antenna,450 NE 1st Road,Homestead,FL,33030-6134,0,0
FLORIDA 3,FT PIERCE INDIAN RIVER CC,IS Antenna,3209 Virginia Ave,Fort Pierce,FL,34981-3000,0,40
FLORIDA 2,FORT MYERS BROADCAST TWR,IS Antenna,40000 HORSESHOE ROAD,FORT MYERS,FL,33982-7723,0,25
FLORIDA 3,Stock Island,Stock Island,5522 First Ave,Key WEst,FL,33040-5928,0,0
FLORIDA 3,Marathon,Marathon,3421 Overseas Highway,Marathon,FL,33050-2317,0,0
