Leased Facility Inventory Report,,,,,,,,
,,,,,,,,
Report Filter:,,,,,,,,
(Ownership = Leased) And ({Property Status} = Active) And (ST = NC),,,,,,,,
,,,,,,,,
District,PO Name,Unit Name,Property Address,City,ST,ZIP Code,Int Sq Ft,Site Sq Ft
NORTH CAROLINA,MAMERS,MAIN OFFICE,61 MAMERS RD,MAMERS,NC,27552-9998,768,"9,005"
NORTH CAROLINA,MANNS HARBOR,MAIN OFFICE,6941 US HIGHWAY 64,MANNS HARBOR,NC,27953-9998,289,"1,020"
NORTH CAROLINA,MANSON,MAIN OFFICE,1402 US HIGHWAY 1 S,MANSON,NC,27553-9998,"1,100","4,956"
NORTH CAROLINA,MANTEO,MAIN OFFICE,212B US HIGHWAY 64 AND 264,MANTEO,NC,27954-9998,"7,000","44,200"
NORTH CAROLINA,MAPLE,MAIN OFFICE,3452 CARATOKE HWY,MAPLE,NC,27956-9998,495,"4,137"
NORTH CAROLINA,MAPLE HILL MAIN OFFICE,LAND ONLY,HWY NC-53 ,MAPLE HILL,NC,28454-9998,0,"58,806"
NORTH CAROLINA,MARBLE,MAIN OFFICE,189 MARBLE RD,MARBLE,NC,28905-8732,"1,856","33,802"
NORTH CAROLINA,MARGARETTSVILLE,MAIN OFFICE,2717 TOWER RD,MARGARETTSVILLE,NC,27853-9693,"1,000","4,096"
NORTH CAROLINA,MARIETTA,MAIN OFFICE,2733 MARIETTA RD,MARIETTA,NC,28362-8901,"1,067","21,004"
NORTH CAROLINA,MARSHALL,MAIN OFFICE,100 S MAIN ST,MARSHALL,NC,28753-7479,"3,929","13,290"
NORTH CAROLINA,MARSHVILLE,MAIN OFFICE,322 E UNION ST,MARSHVILLE,NC,28103-1153,"3,902","22,400"
NORTH CAROLINA,MAURY,MAIN OFFICE,3413 HIGHWAY 903 N,MAURY,NC,28554-9800,"1,418","17,520"
NORTH CAROLINA,MAXTON,MAIN OFFICE,215 MCCASKILL AVE,MAXTON,NC,28364-1827,"4,708","22,000"
NORTH CAROLINA,MAYODAN,MAIN OFFICE,1000 W MAIN ST,MAYODAN,NC,27027-2532,"2,826","29,400"
NORTH CAROLINA,MAYSVILLE,MAIN OFFICE,1004 MAIN ST,MAYSVILLE,NC,28555-5000,"3,210","44,976"
NORTH CAROLINA,MERRITT,MAIN OFFICE,19686 NC HIGHWAY 55,MERRITT,NC,28556-5000,920,933
NORTH CAROLINA,MERRY HILL,MAIN OFFICE,335 OLD MERRY HILL RD,MERRY HILL,NC,27957-9998,"1,200","4,466"
NORTH CAROLINA,MICAVILLE,MAIN OFFICE,551 MICAVILLE LOOP,MICAVILLE,NC,28755-8000,665,"1,540"
NORTH CAROLINA,MICRO,MAIN OFFICE,101 S RAILROAD ST,MICRO,NC,27555-9998,"1,067","14,140"
NORTH CAROLINA,MIDDLEBURG,MAIN OFFICE,69 N HAWKINS AVE,MIDDLEBURG,NC,27556-9998,"1,067","13,500"
NORTH CAROLINA,MIDDLESEX,MAIN OFFICE,10286 S NASH ST,MIDDLESEX,NC,27557-9998,"1,856","17,250"
NORTH CAROLINA,MIDLAND,MAIN OFFICE,13379 HIGHWAY 601,MIDLAND,NC,28107-9321,"2,055","6,480"
NORTH CAROLINA,MILLERS CREEK,MAIN OFFICE,148 POST OFFICE DR,MILLERS CREEK,NC,28651-9501,"2,320","24,675"
NORTH CAROLINA,MILL SPRING,MAIN OFFICE,50 SCHOOL RD,MILL SPRING,NC,28756-9745,"1,204","16,866"
NORTH CAROLINA,MILTON,MAIN OFFICE LAND,19 Bridge St N,MILTON,NC,27305-9997,0,"13,939"
NORTH CAROLINA,MINERAL SPRINGS,MAIN OFFICE,5912 WAXHAW HWY,MINERAL SPRINGS,NC,28108-6760,"1,880","18,324"
NORTH CAROLINA,MINNEAPOLIS,MAIN OFFICE,2751 US HIGHWAY 19 E,MINNEAPOLIS,NC,28652-9800,600,"8,610"
NORTH CAROLINA,MISENHEIMER,MAIN OFFICE,48456 US HWY 52 N,MISENHEIMER,NC,28109-7965,"2,315","19,000"
NORTH CAROLINA,MOCKSVILLE,MAIN OFFICE,1119 YADKINVILLE RD,MOCKSVILLE,NC,27028-2042,"12,000","42,100"
NORTH CAROLINA,MONCURE,MAIN OFFICE,213 POST OFFICE RD,MONCURE,NC,27559-9998,"1,200","7,318"
NORTH CAROLINA,MONROE,CARRIER ANNEX,1639 DICKERSON BLVD,MONROE,NC,28110-2765,"15,000","124,193"
NORTH CAROLINA,MONTEZUMA,MAIN OFFICE GROUND LEASE,380 OLD NC HIGHWAY 181,MONTEZUMA,NC,28653-9800,"20,000","20,000"
NORTH CAROLINA,MONTREAT,MAIN OFFICE,301 ASSEMBLY DR,MONTREAT,NC,28757-8000,"3,000","41,150"
NORTH CAROLINA,MOORESBORO,MAIN OFFICE,104 W CHURCH ST,MOORESBORO,NC,28114-9505,"1,000","6,247"
NORTH CAROLINA,MORAVIAN FALLS,MAIN OFFICE,1933 MORAVIAN FALLS RD,MORAVIAN FALLS,NC,28654-9603,"2,784","24,394"
NORTH CAROLINA,MORVEN,MAIN OFFICE,108 E MAIN ST,MORVEN,NC,28119-9730,"1,591","9,578"
NORTH CAROLINA,MORVEN,MAIN OFFICE ADDL PARKING,EAST SIDE NC HWY 145,MORVEN,NC,28119-9998,0,"13,434"
NORTH CAROLINA,MOUNTAIN HOME,MAIN OFFICE,524 COURTLAND BLVD,MOUNTAIN HOME,NC,28758-0658,"2,320","30,645"
NORTH CAROLINA,MOUNT AIRY,CARRIER ANNEX,510 N RENFRO ST,MOUNT AIRY,NC,27030-3728,"11,272","27,800"
NORTH CAROLINA,MOUNT HOLLY,MAIN OFFICE,806 W CENTRAL AVE,MOUNT HOLLY,NC,28120-1675,"7,930","160,394"
NORTH CAROLINA,MOUNT MOURNE,MAIN OFFICE,1519 MECKLENBURG HWY,MOORESVILLE,NC,28115-6104,"1,000","4,196"
NORTH CAROLINA,MOUNT OLIVE,MAIN OFFICE,611 N BREAZEALE AVE,MOUNT OLIVE,NC,28365-1203,"8,906","10,378"
NORTH CAROLINA,MOUNT PLEASANT,MAIN OFFICE,1498 S MAIN ST,MOUNT PLEASANT,NC,28124-7699,"2,280","12,816"
NORTH CAROLINA,MOUNT ULLA,MAIN OFFICE,775 GRAMPIAN RD,MOUNT ULLA,NC,28125-9627,"1,019","1,851"
NORTH CAROLINA,MOYOCK,MAIN OFFICE,574 CARATOKE HWY,MOYOCK,NC,27958-9998,"6,000","50,200"
NORTH CAROLINA,MURFREESBORO,MAIN OFFICE,115 N WYNN ST,MURFREESBORO,NC,27855-9998,"4,969","30,294"
NORTH CAROLINA,NAGS HEAD,MAIN OFFICE,100 DEERING ST,NAGS HEAD,NC,27959-9998,"3,676","42,500"
NORTH CAROLINA,NAKINA,MAIN OFFICE,7731 SEVEN CREEKS HWY,NAKINA,NC,28455-8908,864,"4,060"
NORTH CAROLINA,NAPLES,MAIN OFFICE,121 S NAPLES RD,NAPLES,NC,28760-9700,"1,375","16,500"
NORTH CAROLINA,NASHVILLE,MAIN OFFICE,504 S BARNES ST,NASHVILLE,NC,27856-9998,"4,182","48,564"
NORTH CAROLINA,NEBO,MAIN OFFICE,229 NEBO SCHOOL RD,NEBO,NC,28761-6847,"5,117","95,216"
NORTH CAROLINA,NEW BERN,NEUSE FOREST BRANCH,1620 OLD CHERRY POINT RD,NEW BERN,NC,28560-6646,"2,730","16,650"
NORTH CAROLINA,NEW BERN,DOWNTOWN STATION,233 MIDDLE ST STE 101,NEW BERN,NC,28560-2101,"4,220","5,000"
NORTH CAROLINA,NEWELL,MAIN OFFICE,8105 OLD CONCORD RD,NEWELL,NC,28126-9997,"1,960","11,060"
NORTH CAROLINA,NEW HILL,MAIN OFFICE,3525 OLD US 1 HWY,NEW HILL,NC,27562-9998,685,"5,791"
NORTH CAROLINA,NEWLAND,MAIN OFFICE,124 ELK ST,NEWLAND,NC,28657-9311,"3,170","12,000"
NORTH CAROLINA,NEW LONDON,MAIN OFFICE,212 S MAIN ST,NEW LONDON,NC,28127-9515,"1,071","17,067"
NORTH CAROLINA,NEWPORT,MAIN OFFICE,337 HOWARD BLVD,NEWPORT,NC,28570-7929,"9,451","150,718"
NORTH CAROLINA,NEWTON GROVE,MAIN OFFICE,208 FAYETTEVILLE ST,NEWTON GROVE,NC,28366-8992,"2,100","13,000"
NORTH CAROLINA,NORLINA,MAIN OFFICE,306 LIBERTY ST,NORLINA,NC,27563-9998,"2,476","14,174"
NORTH CAROLINA,NORMAN,MAIN OFFICE,3664 NC HIGHWAY 220 N,NORMAN,NC,28367-8900,930,"38,400"
NORTH CAROLINA,NORTH WILKESBORO,MAIN OFFICE,300 8TH ST,NORTH WILKESBORO,NC,28659-4163,"9,540","52,705"
NORTH CAROLINA,NORWOOD,MAIN OFFICE,243 S MAIN ST,NORWOOD,NC,28128-6435,"4,100","70,270"
NORTH CAROLINA,OAKBORO,MAIN OFFICE,302 N MAIN ST,OAKBORO,NC,28129-9019,"1,600","8,708"
NORTH CAROLINA,OAK CITY,MAIN OFFICE,100 COMMERCE ST,OAK CITY,NC,27857-9684,"1,176","3,665"
NORTH CAROLINA,OAK RIDGE,MAIN OFFICE,8323 LINVILLE RD,OAK RIDGE,NC,27310-9405,"5,117","85,813"
NORTH CAROLINA,OCRACOKE,MAIN OFFICE,1122 IRVIN GARRISH HWY,OCRACOKE,NC,27960-9997,"3,000","17,500"
NORTH CAROLINA,OLD FORT,MAIN OFFICE,180 E MAIN ST,OLD FORT,NC,28762-9805,"3,706","26,162"
NORTH CAROLINA,OLIN,MAIN OFFICE,583 OLIN LOOP,OLIN,NC,28660-9516,900,"1,086"
NORTH CAROLINA,OLIVIA,MAIN OFFICE,480 SEAWELL ROSSER RD,OLIVIA,NC,28368-8900,895,"3,476"
NORTH CAROLINA,ORIENTAL,MAIN OFFICE,809 BROAD ST,ORIENTAL,NC,28571-9781,"3,090","30,000"
NORTH CAROLINA,ORRUM,MAIN OFFICE,1545 S CREEK RD,ORRUM,NC,28369-9275,"1,400","23,330"
NORTH CAROLINA,OTTO,MAIN OFFICE,8491 GEORGIA RD,OTTO,NC,28763-6105,"1,408","9,585"
NORTH CAROLINA,PANTEGO,MAIN OFFICE,26022 US HIGHWAY 264 E,PANTEGO,NC,27860-9222,"1,400","4,496"
NORTH CAROLINA,PARKTON,MAIN OFFICE,29 S FAYETTEVILLE ST,PARKTON,NC,28371-9006,"4,109","54,718"
NORTH CAROLINA,PAW CREEK,MAIN OFFICE,7400 OLD MOUNT HOLLY RD,PAW CREEK,NC,28130-9700,"1,900","12,146"
NORTH CAROLINA,PEACHLAND,MAIN OFFICE,14 W PASSAIC ST,PEACHLAND,NC,28133-8739,"1,832","20,400"
NORTH CAROLINA,PELHAM,MAIN OFFICE,6331 OLD US HIGHWAY 29,PELHAM,NC,27311-9210,"2,761","60,000"
NORTH CAROLINA,PEMBROKE,MAIN OFFICE,404 E 3RD ST,PEMBROKE,NC,28372-8888,"3,936","44,820"
NORTH CAROLINA,PENDLETON,MAIN OFFICE,7488 NC HIGHWAY 35,PENDLETON,NC,27862-9998,900,"4,008"
NORTH CAROLINA,PENLAND,MAIN OFFICE,1162 PENLAND RD,PENLAND,NC,28765-8000,294,"5,393"
NORTH CAROLINA,PENROSE,MAIN OFFICE,5858 OLD HENDERSONVILLE HWY,PENROSE,NC,28766-5000,840,"14,500"
NORTH CAROLINA,PFAFFTOWN,MAIN OFFICE,4715 YADKINVILLE RD,PFAFFTOWN,NC,27040-9900,"2,320","17,600"
NORTH CAROLINA,PIKEVILLE,MAIN OFFICE,214 BIG DADDYS RD,PIKEVILLE,NC,27863-9998,"5,125","87,750"
NORTH CAROLINA,PILOT MOUNTAIN,MAIN OFFICE,647K S KEY ST,PILOT MOUNTAIN,NC,27041-9998,"5,990","6,030"
NORTH CAROLINA,PINEBLUFF,MAIN OFFICE,125 N WALNUT ST,PINEBLUFF,NC,28373-8901,"1,688","4,768"
NORTH CAROLINA,PINE HALL,MAIN OFFICE,1716 PINE HALL RD,PINE HALL,NC,27042-9998,"1,200","6,000"
NORTH CAROLINA,PINE LEVEL,MAIN OFFICE,2180 US HIGHWAY 70A E,SELMA,NC,27576-9880,"1,942",0
NORTH CAROLINA,PINEOLA,MAIN OFFICE,2884 LINVILLE FALLS HWY,PINEOLA,NC,28662-9800,"1,067","33,480"
NORTH CAROLINA,PINETOPS,MAIN OFFICE,108 SW 1ST ST,PINETOPS,NC,27864-9998,"2,106","11,250"
NORTH CAROLINA,PINETOWN,MAIN OFFICE,378 MAIN ST,PINETOWN,NC,27865-9998,748,"5,823"
NORTH CAROLINA,PINEVILLE,MAIN OFFICE,206 COLLEGE ST,PINEVILLE,NC,28134-9704,"3,360","49,450"
NORTH CAROLINA,PINEVILLE,MAIN OFFICE,9835 Pineville Matthews Rd,PINEVILLE,NC,28134-9998,"7,080","7,080"
NORTH CAROLINA,PINEY CREEK MPO,GROUND LEASE,4216 PINEY POST OFFICE RD,PINEY CREEK,NC,28663-9112,0,"16,553"
NORTH CAROLINA,PINK HILL,MAIN OFFICE,5951 HWY 11 S,PINK HILL,NC,28572-9554,"5,000","97,139"
NORTH CAROLINA,PINNACLE,MAIN OFFICE,2870 N OLD 52 RD,PINNACLE,NC,27043-9998,"3,200","29,000"
NORTH CAROLINA,PISGAH FOREST,MAIN OFFICE,1 OLD HENDERSONVILLE HWY,PISGAH FOREST,NC,28768-9703,"3,272","16,957"
NORTH CAROLINA,PITTSBORO,MAIN OFFICE,916 EAST ST,PITTSBORO,NC,27312-8836,"6,600","304,920"
NORTH CAROLINA,PLEASANT GARDEN,MAIN OFFICE,4621 PLEASANT GARDEN RD,PLEASANT GARDEN,NC,27313-9528,"2,761","29,400"
NORTH CAROLINA,PLEASANT HILL,MAIN OFFICE,4366 US HIGHWAY 301,PLEASANT HILL,NC,27866-9998,874,"12,500"
NORTH CAROLINA,PLUMTREE,MAIN OFFICE,4420 US HIGHWAY 19E S,PLUMTREE,NC,28664-9800,930,"18,055"
NORTH CAROLINA,PLYMOUTH,MAIN OFFICE,113 W MAIN ST,PLYMOUTH,NC,27962-9998,"5,484","20,000"
NORTH CAROLINA,POINT HARBOR,MAIN OFFICE,9142 CARATOKE HWY,POINT HARBOR,NC,27964-9609,784,"2,384"
NORTH CAROLINA,POLKTON,MAIN OFFICE,45 W POLK ST,POLKTON,NC,28135-9663,"1,000","4,590"
NORTH CAROLINA,POLKVILLE,MAIN OFFICE,4418 POLKVILLE RD,SHELBY,NC,28150-7918,"1,000","4,146"
NORTH CAROLINA,POLLOCKSVILLE,MAIN OFFICE,125 MAIN ST,POLLOCKSVILLE,NC,28573-5000,999,"7,632"
NORTH CAROLINA,POPLAR BRANCH,MAIN OFFICE,227 POPLAR BRANCH RD,POPLAR BRANCH,NC,27965-9998,884,980
NORTH CAROLINA,POTECASI,MAIN OFFICE,3185 NC HIGHWAY 35,POTECASI,NC,27867-9995,560,"4,200"
NORTH CAROLINA,POWELLS POINT,MAIN OFFICE,7664 CARATOKE HWY,POWELLS POINT,NC,27966-9998,553,"2,324"
NORTH CAROLINA,POWELLSVILLE,MAIN OFFICE,103 BETHLEHEM CHURCH RD,POWELLSVILLE,NC,27967-9700,700,"3,280"
NORTH CAROLINA,PRINCETON,MAIN OFFICE,107 W EDWARDS ST,PRINCETON,NC,27569-9998,"2,100","10,416"
NORTH CAROLINA,PROCTORVILLE,MAIN OFFICE,101 W MAIN ST,PROCTORVILLE,NC,28375-8901,924,"13,080"
NORTH CAROLINA,PROSPECT HILL,MAIN OFFICE,17 MAIN ST,PROSPECT HILL,NC,27314-9898,874,"12,100"
NORTH CAROLINA,PROVIDENCE,MAIN OFFICE,48 PARK SPRINGS RD,PROVIDENCE,NC,27315-9581,"1,832","51,727"
NORTH CAROLINA,PURLEAR,MAIN OFFICE GROUND LEASE,226 PURLEAR RD,PURLEAR,NC,28665-9998,0,"30,000"
NORTH CAROLINA,RALEIGH,FIVE POINTS STATION,2009 FAIRVIEW RD,RALEIGH,NC,27628-9800,"2,086","8,000"
NORTH CAROLINA,RALEIGH,METHOD STATION,3919 BERYL RD,RALEIGH,NC,27607-9996,"1,800","9,396"
NORTH CAROLINA,RALEIGH,MILLBROOK STATION,4901 DEPARTURE DR,RALEIGH,NC,27616-9997,"1,400","30,000"
NORTH CAROLINA,RALEIGH,BRENTWOOD STATION,2777 BRENTWOOD RD,RALEIGH,NC,27604-9998,"20,099","20,099"
NORTH CAROLINA,RALEIGH,NEUSE BRANCH,6320 CAPITAL BLVD STE 120,RALEIGH,NC,27616-3017,"1,319","1,319"
NORTH CAROLINA,RALEIGH,CAMERON VILLAGE STATION,806 OBERLIN RD. ,RALEIGH,NC,27605-1345,"4,296",0
NORTH CAROLINA,RALEIGH NC,NORTH HILLS FIN STA AQ,3016 Wake Forest Rd,RALEIGH,NC,27609-9998,"8,400","159,731"
NORTH CAROLINA,RALEIGH,BRENTWOOD STATION PARKING,2731 BRENTWOOD DR.  STONYBROOK SHOPPING CENTER,RALEIGH,NC,27604-9998,0,"55,321"
NORTH CAROLINA,RAMSEUR,MAIN OFFICE,1514 MAIN ST,RAMSEUR,NC,27316-8329,"2,759","12,078"
NORTH CAROLINA,RED OAK,MAIN OFFICE,8382 RED OAK BLVD,RED OAK,NC,27868-9800,765,"2,765"
NORTH CAROLINA,REX,MAIN OFFICE,1045 REX RD,REX,NC,28378-8901,444,"2,000"
NORTH CAROLINA,RHODHISS,MAIN OFFICE,206 CHURCH ST,RHODHISS,NC,28667-9800,"1,199","12,590"
NORTH CAROLINA,RICHFIELD,MAIN OFFICE,212 NC HWY 49 N,RICHFIELD,NC,28137-7970,"4,108","74,980"
NORTH CAROLINA,RICHLANDS,MAIN OFFICE,8201 RICHLANDS HWY,RICHLANDS,NC,28574-7403,"5,116","81,022"
NORTH CAROLINA,RIDGECREST,MAIN OFFICE,2 TUCKER RD,RIDGECREST,NC,28770-8000,"2,126","49,832"
NORTH CAROLINA,RIDGEWAY,MAIN OFFICE,686 US HIGHWAY 1 S,RIDGEWAY,NC,27570-9998,600,"9,720"
NORTH CAROLINA,RIEGELWOOD,MAIN OFFICE,208 RIEGELWOOD SHOPPING CTR,RIEGELWOOD,NC,28456-8689,"1,135","1,369"
NORTH CAROLINA,ROANOKE RAPIDS,MAIN OFFICE,725 ROANOKE AVE,ROANOKE RAPIDS,NC,27870-9998,"8,484","37,500"
NORTH CAROLINA,ROARING GAP,MAIN OFFICE,11370 US HIGHWAY 21 S,ROARING GAP,NC,28668-9998,"2,180","21,911"
NORTH CAROLINA,ROARING RIVER,MAIN OFFICE,7953 ELKIN HIGHWAY 268,ROARING RIVER,NC,28669-9800,"2,826","30,450"
NORTH CAROLINA,ROBBINS,MAIN OFFICE,181 N MIDDLETON ST,ROBBINS,NC,27325-8416,"4,435","14,362"
NORTH CAROLINA,ROBBINSVILLE,MAIN OFFICE,74 SWEETWATER RD,ROBBINSVILLE,NC,28771-9401,"5,090","5,417"
NORTH CAROLINA,ROBERSONVILLE,MAIN OFFICE,113 SW RAILROAD ST,ROBERSONVILLE,NC,27871-9200,"3,670","14,950"
NORTH CAROLINA,ROCKWELL,MAIN OFFICE,100 BROAD ST,ROCKWELL,NC,28138-8888,"2,494","6,922"
NORTH CAROLINA,ROCKY MOUNT,WESTRIDGE STATION,3695 SUNSET AVE,ROCKY MOUNT,NC,27804-9995,"2,784","29,410"
NORTH CAROLINA,ROCKY MOUNT,CARRIER ANNEX,2451 POSTAL DR,ROCKY MOUNT,NC,27804-9996,"18,468","194,123"
NORTH CAROLINA,ROCKY POINT,MAIN OFFICE,7974 US HWY 117 S,ROCKY POINT,NC,28457-8410,"5,117","105,415"
NORTH CAROLINA,RODANTHE,CONSOLIDATED MAIN OFFICE,25969 NC HIGHWAY 12,RODANTHE,NC,27968-9995,"2,126","50,000"
NORTH CAROLINA,RODUCO,MAIN OFFICE,1453 US HIGHWAY 158 W,RODUCO,NC,27969-9900,352,"3,952"
NORTH CAROLINA,ROLESVILLE,MAIN OFFICE,6470 ROGERS RD,ROLESVILLE,NC,27571-9998,"2,880","63,000"
NORTH CAROLINA,RONDA,MAIN OFFICE,383 3RD ST,RONDA,NC,28670-9998,"1,856","17,250"
NORTH CAROLINA,ROPER,MAIN OFFICE,101 W HIGHWAY 64 BYP,ROPER,NC,27970-9998,"1,832","20,400"
NORTH CAROLINA,ROSEBORO,MAIN OFFICE,201 W PLEASANT ST,ROSEBORO,NC,28382-8910,"3,810","32,636"
NORTH CAROLINA,ROSE HILL,MAIN OFFICE,128 E CHURCH ST,ROSE HILL,NC,28458-7412,"2,968","18,910"
NORTH CAROLINA,ROSMAN,MAIN OFFICE,272 MAIN ST,ROSMAN,NC,28772-9769,"2,300","9,810"
NORTH CAROLINA,ROUGEMONT,MAIN OFFICE,12311 ROXBORO RD,ROUGEMONT,NC,27572-9998,"1,832","81,196"
NORTH CAROLINA,ROWLAND,MAIN OFFICE,202 N BOND ST,ROWLAND,NC,28383-9770,"4,400","45,000"
NORTH CAROLINA,ROXOBEL,MAIN OFFICE,106 W CHURCH ST,ROXOBEL,NC,27872-9998,"1,008","4,713"
NORTH CAROLINA,RUFFIN,MAIN OFFICE,9682 US HIGHWAY 29 BUSINESS,RUFFIN,NC,27326-9453,"2,761","60,000"
NORTH CAROLINA,RURAL HALL,MAIN OFFICE,8201 BROAD ST,RURAL HALL,NC,27045-9264,"4,480","49,355"
NORTH CAROLINA,RUTHERFORD COLLEGE,MAIN OFFICE,721C MALCOLM BLVD,RUTHERFORD COLLEGE,NC,28671-9995,"1,300","8,896"
NORTH CAROLINA,RUTHERFORDTON,MAIN OFFICE,130 E COURT ST,RUTHERFORDTON,NC,28139-2982,"7,505","40,380"
NORTH CAROLINA,SAINT PAULS,MAIN OFFICE,320 W BROAD ST,SAINT PAULS,NC,28384-1536,"4,140","15,000"
NORTH CAROLINA,SALEMBURG,MAIN OFFICE,108 W CLINTON ST,SALEMBURG,NC,28385-8688,"3,810","25,000"
NORTH CAROLINA,SALUDA,MAIN OFFICE,102 E MAIN ST,SALUDA,NC,28773-7812,"2,300","9,016"
NORTH CAROLINA,SANDY RIDGE,MAIN OFFICE,4918 NC 704 HWY E,SANDY RIDGE,NC,27046-9998,"1,153","3,960"
NORTH CAROLINA,SAPPHIRE,MAIN OFFICE,17740 ROSMAN HWY,SAPPHIRE,NC,28774-7908,"2,318","8,994"
NORTH CAROLINA,SARATOGA,MAIN OFFICE,6744 MAIN ST,SARATOGA,NC,27873-9700,"1,056","13,000"
NORTH CAROLINA,SAXAPAHAW,MAIN OFFICE,1612 JORDAN DR,SAXAPAHAW,NC,27340-9800,780,856
NORTH CAROLINA,SCALY MOUNTAIN,MAIN OFFICE,7312 DILLARD RD,SCALY MOUNTAIN,NC,28775-9612,760,"18,730"
NORTH CAROLINA,SCOTLAND NECK,MAIN OFFICE,1015 MAIN ST,SCOTLAND NECK,NC,27874-9998,"3,180","18,750"
NORTH CAROLINA,SCOTTS,MAIN OFFICE,4700 TAYLORSVILLE RD,SCOTTS,NC,28699-9998,828,"15,000"
NORTH CAROLINA,SCRANTON,MAIN OFFICE GROUND LEASE,500 OLD US HIGHWAY 264,SCRANTON,NC,27875-9513,0,"78,974"
NORTH CAROLINA,SEABOARD,MAIN OFFICE,204 S MAIN ST,SEABOARD,NC,27876-9998,"1,800","2,496"
NORTH CAROLINA,SEAGROVE,MAIN OFFICE,231 N BROAD ST,SEAGROVE,NC,27341-9200,"1,500","6,096"
NORTH CAROLINA,SEA LEVEL,MAIN OFFICE,751 HWY 70 SEA LEVEL,SEALEVEL,NC,28577-9609,"1,375","29,141"
NORTH CAROLINA,SEDALIA,MAIN OFFICE,6151 BURLINGTON RD,SEDALIA,NC,27342-9801,600,"3,756"
NORTH CAROLINA,SELMA,MAIN OFFICE,308 N RAIFORD ST,SELMA,NC,27576-9998,"3,800","15,000"
NORTH CAROLINA,SEMORA,MAIN OFFICE,14757 NC HIGHWAY 119 N,SEMORA,NC,27343-9515,600,"2,488"
NORTH CAROLINA,SEVEN SPRINGS,MAIN OFFICE,301 MAIN ST,SEVEN SPRINGS,NC,28578-8591,"1,722","11,130"
NORTH CAROLINA,SEVERN,MAIN OFFICE,410 MAIN ST,SEVERN,NC,27877-9900,"1,000","3,546"
NORTH CAROLINA,SHALLOTTE,MAIN OFFICE,209 SMITH AVE,SHALLOTTE,NC,28470-4459,"6,704","135,471"
NORTH CAROLINA,SHANNON,MAIN OFFICE,14654 NC HIGHWAY 71 N,SHANNON,NC,28386-8905,"1,000","6,796"
NORTH CAROLINA,SHARPSBURG,MAIN OFFICE,4241 S HATHAWAY BLVD,SHARPSBURG,NC,27878-9998,"3,210","42,000"
NORTH CAROLINA,SHAWBORO,MAIN OFFICE (LAND),814 SHAWBORO RD,SHAWBORO,NC,27973-9998,0,"39,715"
NORTH CAROLINA,SHERRILLS FORD,MAIN OFFICE,8220 SHERRILLS FORD RD,SHERRILLS FORD,NC,28673-7311,"2,761","29,400"
NORTH CAROLINA,SHILOH,MAIN OFFICE,928 NC HIGHWAY 343 S,SHILOH,NC,27974-9998,384,"10,500"
NORTH CAROLINA,SILOAM,MAIN OFFICE,7051 SILOAM RD,SILOAM,NC,27047-9275,594,"28,220"
NORTH CAROLINA,SIMPSON,MAIN OFFICE,2806 EDWARDS DR,SIMPSON,NC,27879-9998,874,"15,965"
NORTH CAROLINA,SIMS,MAIN OFFICE,6404 MAIN ST,SIMS,NC,27880-9800,576,"2,200"
NORTH CAROLINA,SKYLAND,MAIN OFFICE,1950 HENDERSONVILLE RD,SKYLAND,NC,28776-8000,"5,307","103,940"
NORTH CAROLINA,SMITHFIELD,MAIN OFFICE,201 N 3RD ST,SMITHFIELD,NC,27577-9998,"8,258","32,108"
NORTH CAROLINA,SNEADS FERRY,MAIN OFFICE,2001 NC HIGHWAY 172,SNEADS FERRY,NC,28460-6624,"6,463","76,665"
NORTH CAROLINA,SNOW CAMP,MAIN OFFICE,130 W GREENSBORO CHAPEL HILL RD,SNOW CAMP,NC,27349-9262,"1,355","7,435"
NORTH CAROLINA,SNOW HILL,MAIN OFFICE,911 SE SECOND ST,SNOW HILL,NC,28580-1634,"5,000","77,101"
NORTH CAROLINA,SOPHIA,MAIN OFFICE,5814 US HIGHWAY 311,SOPHIA,NC,27350-8997,"1,856","17,250"
NORTH CAROLINA,SOUTH MILLS,MAIN OFFICE,215 MAIN ST,SOUTH MILLS,NC,27976-9551,"1,000","19,096"
NORTH CAROLINA,SOUTHMONT MPO,GROUND LEASE LAND ONLY,10584 NC HIGHWAY 8 S,Southmont,NC,27351-9998,0,"54,189"
NORTH CAROLINA,SPEED,MAIN OFFICE (LAND),100 MAIN ST,SPEED,NC,27881-9998,0,"8,120"
NORTH CAROLINA,SPENCER,MAIN OFFICE,110 4TH ST,SPENCER,NC,28159-2214,"2,400","14,569"
NORTH CAROLINA,SPINDALE,MAIN OFFICE,124 TANNER ST,SPINDALE,NC,28160-1556,"2,795","10,679"
NORTH CAROLINA,SPRING HOPE,MAIN OFFICE,107 E BRANCH ST,SPRING HOPE,NC,27882-9708,"2,599","9,487"
NORTH CAROLINA,SPRING LAKE,MAIN OFFICE,225 N MAIN ST,SPRING LAKE,NC,28390-3819,"5,532","44,100"
NORTH CAROLINA,SPRING LAKE MPO,ADDITIONAL LAND ONLY,225 N MAIN ST    ,SPRING LAKE,NC,28390-9998,0,"13,962"
NORTH CAROLINA,SPRUCE PINE,MAIN OFFICE,899 OAK AVE,SPRUCE PINE,NC,28777-2829,"4,462","13,437"
NORTH CAROLINA,STANFIELD,MAIN OFFICE,213 W STANLY ST,STANFIELD,NC,28163-9701,"1,776","2,026"
