Leased Facility Inventory Report,,,,,,,,
,,,,,,,,
Report Filter:,,,,,,,,
(Ownership = Leased) And ({Property Status} = Active) And (ST = MA),,,,,,,,
,,,,,,,,
District,PO Name,Unit Name,Property Address,City,ST,ZIP Code,Int Sq Ft,Site Sq Ft
MA-RI,EAST LONGMEADOW,LONGMEADOW BRANCH,817 WILLIAMS ST,LONGMEADOW,MA,01106-9998,"2,296","2,296"
MA-RI,SPRINGFIELD,PARKING (50),95-101 OAKLAND ST.,SPRINGFIELD,MA,01108-9998,0,"17,000"
MA-RI,SPRINGFIELD,FINANCE STATION,1149 MAIN ST,SPRINGFIELD,MA,01103-9998,"2,250","2,250"
MA-RI,SPRINGFIELD,FINANCE STA PARKING,1060 MAIN ST,SPRINGFIELD,MA,01103-9998,0,900
MA-RI,SPRINGFIELD MA,PSA,100 BROOKDALE DR STE DK13,SPRINGFIELD,MA,01104-9997,"42,000","239,000"
MA-RI,STERLING,MAIN OFFICE,6 CLINTON RD,STERLING,MA,01564-9998,"2,784","16,000"
MA-RI,STOCKBRIDGE,MAIN OFFICE,1 ELM ST,STOCKBRIDGE,MA,01262-9998,"2,200","15,741"
MA-RI,STOW,MAIN OFFICE,179 GREAT RD,STOW,MA,01775-9998,"4,735","81,000"
MA-RI,STURBRIDGE,MAIN OFFICE,316 MAIN ST,STURBRIDGE,MA,01566-9998,"3,380","15,000"
MA-RI,STURBRIDGE,ADDITIONAL PKG - EGRESS,MAIN ST,STURBRIDGE,MA,01566-9998,0,"3,750"
MA-RI,SUDBURY,MAIN OFFICE,18 UNION AVE,SUDBURY,MA,01776-9998,"5,290","27,388"
MA-RI,SUDBURY,RETAIL UNIT,517 BOSTON POST RD,SUDBURY,MA,01776-3393,"2,525","2,645"
MA-RI,SUDBURY,EMPLOYEE PARKING,22 UNION AVENUE,SUDBURY,MA,01776-2258,0,"2,400"
MA-RI,SUNDERLAND,MAIN OFFICE,12 GARAGE RD,SUNDERLAND,MA,01375-9998,"1,856","13,447"
MA-RI,SUTTON,MAIN OFFICE,156 WORCESTER PROVIDENCE TPKE STE 12,SUTTON,MA,01590-9998,"4,680","4,794"
MA-RI,TEMPLETON,MAIN OFFICE,449 PATRIOTS RD,TEMPLETON,MA,01468-9998,"1,463","12,320"
MA-RI,THORNDIKE,MAIN OFFICE,36 CHURCH ST,THORNDIKE,MA,01079-9998,"1,231","10,321"
MA-RI,THREE RIVERS,MAIN OFFICE,2020 BRIDGE ST,THREE RIVERS,MA,01080-9998,"2,944","10,797"
MA-RI,TOPSFIELD,MAIN OFFICE,4 MAIN ST,TOPSFIELD,MA,01983-9998,"3,102","6,266"
MA-RI,TRURO,MAIN OFFICE,16 TRURO CENTER RD,TRURO,MA,02666-9800,"1,745","10,920"
MA-RI,TYNGSBORO,MAIN OFFICE,353 MIDDLESEX RD,TYNGSBORO,MA,01879-9998,"3,372","3,780"
MA-RI,UXBRIDGE,MAIN OFFICE,287 MILLVILLE RD,UXBRIDGE,MA,01569-9998,"7,256","32,856"
MA-RI,WAKEFIELD,EMPLOYEE PARKING,13 Yale Avenue,WAKEFIELD,MA,01880-9998,0,"16,000"
MA-RI,WAKEFIELD,GREENWOOD STATION,1179 MAIN ST STE 1,WAKEFIELD,MA,01880-9991,"1,195","7,392"
MA-RI,WALES,MAIN OFFICE,2 MONSON RD,WALES,MA,01081-9998,845,"5,121"
MA-RI,WARREN,MAIN OFFICE,16 MILTON O FOUNTAIN WAY,WARREN,MA,01083-9998,"2,150","18,225"
MA-RI,WARREN,WEST WARREN BR,2282 MAIN ST,WEST WARREN,MA,01092-9998,"2,070","3,166"
MA-RI,WARREN,DPBU,85 WINTHROP TER,WARREN,MA,01083-9700,120,280
MA-RI,WAYLAND,MAIN OFFICE,277 BOSTON POST RD,WAYLAND,MA,01778-9998,"5,649","23,636"
MA-RI,WAYLAND,ADDITIONAL PARKING I,73 PELHAM ISLAND ROAD,WAYLAND,MA,01778-9998,0,"6,000"
MA-RI,WAYLAND,COCHITUATE STATION,148 COMMONWEALTH RD,WAYLAND,MA,01778-4837,"2,634","2,634"
MA-RI,WEBSTER,DUDLEY BRANCH,124 W MAIN ST,DUDLEY,MA,01571-9100,"2,684","18,714"
MA-RI,WELLFLEET,MAIN OFFICE,2357 STATE HWY RTE 6,WELLFLEET,MA,02667-9800,"5,350","20,810"
MA-RI,WENDELL,MAIN OFFICE,59 LOCKES VILLAGE RD,WENDELL,MA,01379-9998,"1,380","1,555"
MA-RI,WENDELL DEPOT,MAIN OFFICE,466 WENDELL DEPOT RD,WENDELL DEPOT,MA,01380-9998,432,882
MA-RI,WENHAM,MAIN OFFICE,146 MAIN ST,WENHAM,MA,01984-9998,"1,643","6,220"
MA-RI,WEST BARNSTABLE,MAIN OFFICE,1165 MAIN ST,WEST BARNSTABLE,MA,02668-9998,"2,672","5,807"
MA-RI,WEST BOXFORD,MAIN OFFICE,561 MAIN ST,WEST BOXFORD,MA,01885-9800,512,512
MA-RI,WEST BOYLSTON,MAIN OFFICE,67 W BOYLSTON ST UNIT 5,WEST BOYLSTON,MA,01583-9998,"6,900","97,005"
MA-RI,WEST BRIDGEWATER,MAIN OFFICE,78 N MAIN ST,WEST BRIDGEWATER,MA,02379-9998,"1,656","7,606"
MA-RI,WEST BROOKFIELD,MAIN OFFICE,10 CENTRAL ST,WEST BROOKFIELD,MA,01585-9998,"2,372","3,647"
MA-RI,WEST BROOKFIELD,MAIN OFFICE PARKING,9 PLEASANT STREET,WEST BROOKFIELD,MA,01585-9998,0,"3,600"
MA-RI,WEST CHATHAM,MAIN OFFICE,1671 MAIN ST,WEST CHATHAM,MA,02669-9800,"4,230","12,460"
MA-RI,WEST DENNIS,MAIN OFFICE,97 SCHOOL ST,WEST DENNIS,MA,02670-9998,"3,386","26,796"
MA-RI,WEST FALMOUTH,MAIN OFFICE,410 W FALMOUTH HWY,WEST FALMOUTH,MA,02574-9800,"2,170","2,170"
MA-RI,WESTFORD,NABNASSET STA,62 BROOKSIDE RD,WESTFORD,MA,01886-9991,"1,050","10,454"
MA-RI,WESTFORD,FORGE VILLAGE STATION,5 W PRESCOTT ST,WESTFORD,MA,01886-9992,"1,250","3,000"
MA-RI,WESTFORD,MAIN OFFICE,301 LITTLETON RD,WESTFORD,MA,01886-9998,"11,340","35,540"
MA-RI,WEST GROTON,MAIN OFFICE,6 PEPPERELL RD,WEST GROTON,MA,01472-9800,612,612
MA-RI,WEST HARWICH,MAIN OFFICE,216 ROUTE 28,WEST HARWICH,MA,02671-9998,"1,000","1,000"
MA-RI,WEST HYANNISPORT,MAIN OFFICE,401 CRAIGVILLE BEACH RD,WEST HYANNISPORT,MA,02672-9800,960,"11,325"
MA-RI,WESTMINSTER,MAIN OFFICE,6 NICHOLS ST,WESTMINSTER,MA,01473-9998,"2,552","13,986"
MA-RI,WEST NEWBURY,MAIN OFFICE,284 MAIN ST,WEST NEWBURY,MA,01985-9998,"2,275","3,100"
MA-RI,WESTPORT,MAIN OFFICE,649 STATE RD,WESTPORT,MA,02790-9998,"3,267","22,100"
MA-RI,WESTPORT,NOQUOCHOKE STA.,529 OLD COUNTY RD,WESTPORT,MA,02790-1180,926,"5,826"
MA-RI,WESTPORT,PARKING,655 STATE RD,WESTPORT,MA,02790-9998,0,"3,000"
MA-RI,WESTPORT,CENTRAL VILLAGE STATION,10 ADAMSVILLE RD,WESTPORT,MA,02790-5000,"2,937","37,160"
MA-RI,WESTPORT POINT,MAIN OFFICE,1974 MAIN RD,WESTPORT POINT,MA,02791-9800,525,825
MA-RI,WEST STOCKBRIDGE,MAIN OFFICE,4 CENTER ST,WEST STOCKBRIDGE,MA,01266-9998,"1,856","33,066"
MA-RI,WEST TISBURY,MAIN OFFICE,479 STATE RD,WEST TISBURY,MA,02575-9800,"1,940","1,940"
MA-RI,UPTON,MAIN OFFICE,116 MAIN ST,UPTON,MA,01568-9998,"2,837","3,877"
MA-RI,WEST WAREHAM,MAIN OFFICE,2360 CRANBERRY HWY,WEST WAREHAM,MA,02576-9998,"2,760","88,818"
MA-RI,WESTWOOD,MAIN OFFICE,697 HIGH ST,WESTWOOD,MA,02090-9998,"2,560","42,352"
MA-RI,WESTWOOD,ISLINGTON STA,307 WASHINGTON ST,WESTWOOD,MA,02090-9991,"2,464","4,964"
MA-RI,WHATELY,MAIN OFFICE,196 CHESTNUT PLAIN RD,WHATELY,MA,01093-9998,420,"6,420"
MA-RI,WHEELWRIGHT,MAIN OFFICE,60 CHURCH LN,WHEELWRIGHT,MA,01094-9998,576,"4,356"
MA-RI,WHITE HORSE BEACH,MAIN OFFICE,119 WHITE HORSE RD,WHITE HORSE BEACH,MA,02381-9800,936,"1,536"
MA-RI,WILLIAMSBURG,MAIN OFFICE,1 WILLIAMS ST,WILLIAMSBURG,MA,01096-9998,"2,030","12,736"
MA-RI,WILMINGTON,MAIN OFFICE,18 CHURCH ST,WILMINGTON,MA,01887-9998,"6,148","31,308"
MA-RI,WOODVILLE,MAIN OFFICE,234 WOOD ST,WOODVILLE,MA,01784-9800,640,640
MA-RI,WORCESTER,SSPU,WORCESTER CENTER,WORCESTER,MA,01608-9998,398,398
MA-RI,WORCESTER,LINCOLN MALL STATION,560 LINCOLN ST STE 8,WORCESTER,MA,01605-1925,"1,155","1,155"
MA-RI,WORCESTER,WEBSTER SQUARE STATION,1049 MAIN ST STE 5,WORCESTER,MA,01603-2487,"2,692","2,692"
MA-RI,WORCESTER,QUINSIGAMOND VILLAGE,347 GREENWOOD ST STE 1,WORCESTER,MA,01607-1775,"2,300","3,425"
MA-RI,WORCESTER,GREENDALE STATION,290 W BOYLSTON ST,WORCESTER,MA,01606-2378,"2,666","19,637"
MA-RI,WORCESTER,WEST SIDE STATION,381 CHANDLER ST,WORCESTER,MA,01602-3399,"3,583","17,444"
MA-RI,WORCESTER,EMPLOYEE PKG GARAGE,East Central Street/Worcester Ctr. Blvd.,Worcester,MA,01608-9998,0,"147,000"
MA-RI,CENTRAL MA,PSA,111 CONSTITUTION BLVD,FRANKLIN,MA,02038-9997,"96,126","1,716,264"
MA-RI,WORTHINGTON,MAIN OFFICE,2 PACKARD PARK,WORTHINGTON,MA,01098-9998,875,"2,350"
MA-RI,WRENTHAM,MAIN OFFICE,100 RANDALL RD,WRENTHAM,MA,02093-9998,"5,000","14,180"
MA-RI,YARMOUTH PORT,MAIN OFFICE,231 ROUTE 6A,YARMOUTH PORT,MA,02675-9998,"2,223","9,628"
MA-RI,PAXTON,IS Antenna,ASNEBUMSKIT RD,PAXTON,MA,01612-9998,0,1
MA-RI,HOPKINTON HONEY HILL,IS Antenna,89 Hayden Rowe St.,HOPKINTON,MA,01748-9998,0,1
MA-RI,ABINGTON,IS Antenna,485 N QUINCY STREET,ABINGTON,MA,02351-3000,0,"1,000"
MA-RI,BOSTON JOHN HANCOCK TOWER,IS Antenna,200 CLARENDON STREET,BOSTON,MA,02116-5021,0,144
MA-RI,BOSTON FEDERAL RESERVE BK,IS Antenna,600 ATLANTIC AVE,BOSTON,MA,02210-2204,0,0
MA-RI,PEABODY,IS Antenna,100 LAKELAND PARK DR,PEABODY,MA,01960-3835,0,48
MA-RI,FALL RIVER,IS Antenna,COPICUT HILL,FALL RIVER,MA,02720-3000,0,30
