Leased Facility Inventory Report,,,,,,,,
,,,,,,,,
Report Filter:,,,,,,,,
(Ownership = Leased) And ({Property Status} = Active) And (ST = MO),,,,,,,,
,,,,,,,,
District,PO Name,Unit Name,Property Address,City,ST,ZIP Code,Int Sq Ft,Site Sq Ft
KS-MO,MEADVILLE,MAIN OFFICE,212 S MACON ST,MEADVILLE,MO,64659-9998,"1,269","1,876"
KS-MO,MENDON,MAIN OFFICE,202 MAIN ST,MENDON,MO,64660-9998,912,"2,432"
KS-MO,MERCER,MAIN OFFICE,101 N STATE ST,MERCER,MO,64661-9998,"2,058","28,612"
KS-MO,META,MAIN OFFICE,201 3RD ST,META,MO,65058-9998,900,"2,420"
KS-MO,METZ,MAIN OFFICE SITE,100 MAIN ST,METZ,MO,64765-9998,0,"24,000"
KS-MO,MIAMI,MAIN OFFICE,212 N HIGH ST,MIAMI,MO,65344-9998,450,"3,600"
KS-MO,MIDDLETOWN,MAIN OFFICE,112 MAIN ST,MIDDLETOWN,MO,63359-9998,"1,046","1,446"
KS-MO,MILAN,MAIN OFFICE,100 E 4TH ST,MILAN,MO,63556-9998,"3,926","15,390"
KS-MO,MILLER,MAIN OFFICE,210 E MAIN ST,MILLER,MO,65707-9998,"1,178","2,836"
KS-MO,MILLERSVILLE,MAIN OFFICE SITE,120 COUNTY RD 482,MILLERSVILLE,MO,63766-9998,0,588
KS-MO,MILL SPRING,MAIN OFFICE,410 N BIRCH ST,MILL SPRING,MO,63952-9998,630,"4,000"
KS-MO,MILO,MAIN OFFICE,67 MAIN ST,MILO,MO,64767-9998,423,423
KS-MO,MINDENMINES,MAIN OFFICE,604 MAIN ST,MINDENMINES,MO,64769-9998,653,653
KS-MO,MINERAL POINT,MAIN OFFICE,102 5TH ST,MINERAL POINT,MO,63660-9998,"1,098","14,200"
KS-MO,MISSOURI CITY,MAIN OFFICE,426 MAIN ST,MISSOURI CITY,MO,64072-9998,560,"4,700"
KS-MO,MOKANE,MAIN OFFICE,212 FULTON AVE,MOKANE,MO,65059-9998,"1,080","3,750"
KS-MO,MONETT,ADDITIONAL PARKING,304 4TH ST,MONETT,MO,65708-9998,0,"7,000"
KS-MO,MONTICELLO,MPO,101 E LAFAYETTE ST,MONTICELLO,MO,63457-9998,"1,006","16,637"
KS-MO,MONTREAL,MAIN OFFICE,4000 STATE RD E,MONTREAL,MO,65591-9998,864,"3,000"
KS-MO,MONTROSE,MAIN OFFICE,307 ILLINOIS AVE,MONTROSE,MO,64770-9998,"1,168","19,800"
KS-MO,MOREHOUSE,MAIN OFFICE,312 W BEECH ST,MOREHOUSE,MO,63868-9998,"1,245","6,555"
KS-MO,MORLEY,MAIN OFFICE,104 N HARDING ST,MORLEY,MO,63767-9998,749,"1,477"
KS-MO,MORRISON,MAIN OFFICE,155 MAIN ST,MORRISON,MO,65061-9998,851,936
KS-MO,MORRISVILLE,MAIN OFFICE,100 N MAIN ST,MORRISVILLE,MO,65710-9998,800,"4,394"
KS-MO,MORSE MILL,MAIN OFFICE,8415 STATE ROAD EE,MORSE MILL,MO,63066-9998,640,"6,369"
KS-MO,MOSCOW MILLS,MAIN OFFICE,150 W 3RD ST,MOSCOW MILLS,MO,63362-9998,"1,046","8,900"
KS-MO,MOUND CITY,MAIN OFFICE,116 W 6TH ST,MOUND CITY,MO,64470-9998,"2,936","12,000"
KS-MO,MOUNDVILLE,MAIN OFFICE,101 S MAIN ST,MOUNDVILLE,MO,64771-9998,863,"1,050"
KS-MO,MOUNTAIN VIEW,MAIN OFFICE,110 W 2ND ST,MOUNTAIN VIEW,MO,65548-9998,"2,856","14,250"
KS-MO,MYRTLE,MAIN OFFICE,100 MAIN ST,MYRTLE,MO,65778-9998,479,"1,074"
KS-MO,NAPOLEON,MAIN OFFICE,265 W 2ND ST,NAPOLEON,MO,64074-9998,748,"1,200"
KS-MO,NAYLOR,MAIN OFFICE,100 BROAD ST,NAYLOR,MO,63953-9998,877,"2,500"
KS-MO,NEELYVILLE,MAIN OFFICE,407 HART ST,NEELYVILLE,MO,63954-9998,947,"3,427"
KS-MO,NEVADA,MAIN OFFICE,104 S OAK ST,NEVADA,MO,64772-9998,"7,650","51,200"
KS-MO,NEWARK,MAIN OFFICE LAND,106 S MAIN,NEWARK,MO,63458-9998,0,"9,900"
KS-MO,NEW BLOOMFIELD,MAIN OFFICE,150 CHESTNUT ST,NEW BLOOMFIELD,MO,65063-9998,936,"6,300"
KS-MO,NEW BOSTON,MAIN OFFICE,15832 HIGHWAY 129,NEW BOSTON,MO,63557-9998,549,573
KS-MO,NEWBURG,MAIN OFFICE,71 E 1ST ST,NEWBURG,MO,65550-9998,"1,344","7,618"
KS-MO,NEW CAMBRIA,MAIN OFFICE,108 N MAIN ST,NEW CAMBRIA,MO,63558-9998,"1,035","1,813"
KS-MO,NEW FLORENCE,MAIN OFFICE,119 S MAIN ST,NEW FLORENCE,MO,63363-9998,847,"1,750"
KS-MO,NEW FRANKLIN,MAIN OFFICE,128 E BROADWAY,NEW FRANKLIN,MO,65274-9998,848,"2,480"
KS-MO,NEW HAMPTON,MAIN OFFICE,210 E LINCOLN WAY,NEW HAMPTON,MO,64471-9998,919,"1,010"
KS-MO,NEW HAVEN,MAIN OFFICE,1103 MILLER ST,NEW HAVEN,MO,63068-9998,"2,165","8,066"
KS-MO,NEW LONDON,MAIN OFFICE,312 S MAIN ST,NEW LONDON,MO,63459-9998,"1,755","3,795"
KS-MO,NEW MADRID,MAIN OFFICE,450 MILL ST,NEW MADRID,MO,63869-9998,"2,680","11,700"
KS-MO,NEW MELLE,MAIN OFFICE,30 W HIGHWAY D STE 107,NEW MELLE,MO,63365-9998,"1,535","18,808"
KS-MO,NEWTOWN,MAIN OFFICE,109 S MAIN ST,NEWTOWN,MO,64667-9998,"1,056","4,635"
KS-MO,NIANGUA,MAIN OFFICE,113 S MAIN ST,NIANGUA,MO,65713-9998,760,"7,600"
KS-MO,NOEL,MAIN OFFICE,318 MAIN ST,NOEL,MO,64854-9998,"2,241","2,617"
KS-MO,NORBORNE,MAIN OFFICE,204 E 2ND ST,NORBORNE,MO,64668-9998,"1,524","8,439"
KS-MO,NORWOOD,MAIN OFFICE,100 E MAIN ST,NORWOOD,MO,65717-9998,"1,286","1,415"
KS-MO,NOVELTY,MAIN OFFICE,220 E MAIN ST,NOVELTY,MO,63460-9998,"1,234","7,200"
KS-MO,NOVINGER,MAIN OFFICE,214 S FRANKFORD AVE,NOVINGER,MO,63559-9998,"1,120","7,832"
KS-MO,OAK GROVE,MAIN OFFICE,1700 S BROADWAY,OAK GROVE,MO,64075-9998,"4,767","67,572"
KS-MO,OAK RIDGE,MAIN OFFICE,4042 STATE HWY E,OAK RIDGE,MO,63769-9998,"1,062","9,322"
KS-MO,ODESSA,MAIN OFFICE,101 E DRYDEN ST,ODESSA,MO,64076-9998,"5,321","21,832"
KS-MO,ODESSA,NDCBU SITE,LOT 1  LAKE LAFAYETTE,ODESSA,MO,64076-9998,0,"20,060"
KS-MO,OLD APPLETON,MAIN OFFICE GROUND LEASE,343 APPLETON MAIN ST,OLD APPLETON,MO,63770-9998,0,"4,010"
KS-MO,OLDFIELD,MAIN OFFICE,2838 STATE HIGHWAY 125 S,OLDFIELD,MO,65720-9998,504,"6,250"
KS-MO,OLD MONROE,MAIN OFFICE,104 SYCAMORE ST,OLD MONROE,MO,63369-9998,864,"20,000"
KS-MO,OLEAN,MAIN OFFICE LAND,252 MAIN ST,OLEAN,MO,65064-9998,0,"8,089"
KS-MO,ORAN,MAIN OFFICE,111 N RAILROAD ST,ORAN,MO,63771-9998,"2,268","13,226"
KS-MO,OREGON,MAIN OFFICE,100 S JEFFERSON ST,OREGON,MO,64473-9998,"1,514","13,500"
KS-MO,ORONOGO,MAIN OFFICE,101 S 2ND ST,ORONOGO,MO,64855-9998,"1,334","1,467"
KS-MO,ORRICK,MAIN OFFICE,107 W SOUTH FRONT ST,ORRICK,MO,64077-9998,"1,380","2,414"
KS-MO,OSAGE BEACH,MAIN OFFICE,5545 OSAGE BEACH PKWY,OSAGE BEACH,MO,65065-9998,"6,496","50,995"
KS-MO,OSBORN,MAIN OFFICE,600 CLINTON AVE,OSBORN,MO,64474-9998,"1,056","8,186"
KS-MO,OSCEOLA,MAIN OFFICE,565 3RD ST,OSCEOLA,MO,64776-9998,"3,461","15,867"
KS-MO,OTTERVILLE,MAIN OFFICE,204 E GROVER ST,OTTERVILLE,MO,65348-1312,"1,303","2,669"
KS-MO,OWENSVILLE,MAIN OFFICE,201 W LINCOLN AVE,OWENSVILLE,MO,65066-1637,"3,869","19,500"
KS-MO,OXLY,MAIN OFFICE,150 STATE HIGHWAY 142 E,OXLY,MO,63955-9998,352,"3,000"
KS-MO,PACIFIC,MAIN OFFICE,324 W SAINT LOUIS ST,PACIFIC,MO,63069-9998,"3,308","28,628"
KS-MO,PACIFIC,MAIN OFFICE PARKING,523 W ST LOUIS ST,PACIFIC,MO,63069-9998,0,"7,500"
KS-MO,PACIFIC,NEW MAIN OFFICE,211 West St. Louis Street ,PACIFIC,MO,63069-9998,"9,267","40,598"
KS-MO,PARMA,MAIN OFFICE,205 S BROAD ST,PARMA,MO,63870-9998,"2,105","10,242"
KS-MO,PARNELL,MAIN OFFICE SITE,211 E ROBINSON,PARNELL,MO,64475-9998,0,"18,000"
KS-MO,PATTERSON,MAIN OFFICE,1234 OLD STATE ROUTE 34,PATTERSON,MO,63956-9998,788,"1,642"
KS-MO,PATTON,MAIN OFFICE,1000 STATE ROUTE 51,PATTON,MO,63662-9998,904,"7,040"
KS-MO,PATTONSBURG,MAIN OFFICE,105 2ND AVE,PATTONSBURG,MO,64670-9998,"2,520","27,188"
KS-MO,PEACE VALLEY,MAIN OFFICE SITE,7120 STATE RTE W,PEACE VALLEY,MO,65788-9998,0,"9,100"
KS-MO,PECULIAR,MAIN OFFICE,401 SCHUG AVE,PECULIAR,MO,64078-9998,"5,077","66,647"
KS-MO,PERKINS,MAIN OFFICE,622 HIGHWAY P,PERKINS,MO,63774-9998,466,"2,600"
KS-MO,PERRY,MAIN OFFICE,108 E MAIN ST,PERRY,MO,63462-9998,"1,540","2,740"
KS-MO,PEVELY,MAIN OFFICE,305 MAIN ST,PEVELY,MO,63070-9998,"1,972","20,250"
KS-MO,PHILADELPHIA,MAIN OFFICE,2990 COUNTY ROAD 13,PHILADELPHIA,MO,63463-9998,"1,168","8,250"
KS-MO,PHILLIPSBURG,MAIN OFFICE,100 S FRONT ST,PHILLIPSBURG,MO,65722-9998,786,"8,500"
KS-MO,PICKERING,MAIN OFFICE,411 E 5TH ST,PICKERING,MO,64476-9998,508,508
KS-MO,PIEDMONT,MAIN OFFICE,125 W GREEN ST,PIEDMONT,MO,63957-9998,"2,940","9,866"
KS-MO,PILOT GROVE,MAIN OFFICE,206 ROE ST,PILOT GROVE,MO,65276-9998,"1,276","3,743"
KS-MO,PILOT KNOB,MAIN OFFICE,201 W MAPLE ST,PILOT KNOB,MO,63663-9998,"1,077","11,900"
KS-MO,PINEVILLE,MAIN OFFICE,304 HARMON ST,PINEVILLE,MO,64856-9998,"1,500","5,250"
KS-MO,PITTSBURG,MAIN OFFICE,25397 STATE HIGHWAY 64,PITTSBURG,MO,65724-9998,"3,523","51,856"
KS-MO,PLATO,MAIN OFFICE,10594 HIGHWAY 32,PLATO,MO,65552-9998,690,"2,314"
KS-MO,PLATTSBURG,MAIN OFFICE,105 S MAIN ST,PLATTSBURG,MO,64477-9998,"4,320","30,910"
KS-MO,PLEASANT HOPE,MAIN OFFICE,120 MAIN ST,PLEASANT HOPE,MO,65725-9998,"1,402","4,063"
KS-MO,POCAHONTAS,MAIN OFFICE,131 POCAHONTAS MAIN ST,POCAHONTAS,MO,63779-9998,336,408
KS-MO,POINT LOOKOUT,MAIN OFFICE,9998 ACADEMIC AVE,POINT LOOKOUT,MO,65726-9998,"3,000","7,350"
KS-MO,POLLOCK,MAIN OFFICE,506 C ST,POLLOCK,MO,63560-9998,340,"3,000"
KS-MO,POLO,MAIN OFFICE,104 W ELM ST,POLO,MO,64671-9998,960,"4,400"
KS-MO,POMONA,MAIN OFFICE,4279 COUNTY ROAD 4860,POMONA,MO,65789-9998,600,"1,060"
KS-MO,PONCE DE LEON,MAIN OFFICE,2684 MEDICAL SPRINGS RD,PONCE DE LEON,MO,65728-9998,440,500
KS-MO,PONTIAC,MAIN OFFICE,100 HIGHWAY W W,PONTIAC,MO,65729-9998,576,"6,122"
KS-MO,POPLAR BLUFF,MAIN OFFICE,430 POPLAR ST,POPLAR BLUFF,MO,63901-9998,"15,397","44,217"
KS-MO,PORTAGE DES SIOUX,MAIN OFFICE,1375 CLARK ST,PORTAGE DES SIOUX,MO,63373-9998,"1,080","20,502"
KS-MO,PORTAGEVILLE,MAIN OFFICE,305 KING AVE,PORTAGEVILLE,MO,63873-9998,"4,785","15,000"
KS-MO,PORTLAND,MAIN OFFICE,10452 STATE ROUTE 94,PORTLAND,MO,65067-9998,352,"1,952"
KS-MO,POTOSI,MAIN OFFICE,103 LAUREL ST,POTOSI,MO,63664-9998,"3,532","14,000"
KS-MO,POTTERSVILLE,MAIN OFFICE GROUND LEASE,1783 STATE ROUTE K,POTTERSVILLE,MO,65790-9998,0,"5,824"
KS-MO,POWELL,MAIN OFFICE,98 ALBERT E BRUMLEY PKWY,POWELL,MO,65730-9998,534,"2,858"
KS-MO,POWERSITE,MAIN OFFICE,1885 STATE HIGHWAY VV,POWERSITE,MO,65731-9998,524,576
KS-MO,POWERSVILLE,MAIN OFFICE,203 MAIN ST,POWERSVILLE,MO,64672-9998,640,"11,050"
KS-MO,PRAIRIE HOME,MAIN OFFICE,484 MAIN ST,PRAIRIE HOME,MO,65068-9998,426,"2,400"
KS-MO,PRESTON,MAIN OFFICE,29024 US HIGHWAY 54,PRESTON,MO,65732-9998,660,"7,806"
KS-MO,PRINCETON,MAIN OFFICE,204 S BROADWAY ST,PRINCETON,MO,64673-9998,"2,010","14,528"
KS-MO,PROTEM,MAIN OFFICE,5242 S STATE HIGHWAY 125,PROTEM,MO,65733-9998,144,265
KS-MO,PURDIN,MAIN OFFICE,401 C ST,PURDIN,MO,64674-9998,"1,000","1,900"
KS-MO,PURDY,MAIN OFFICE,100 E WASHINGTON ST,PURDY,MO,65734-9998,"1,602","10,200"
KS-MO,PUXICO,MAIN OFFICE,196 N E L HAWKS ST,PUXICO,MO,63960-9998,"2,007","7,701"
KS-MO,QUEEN CITY,MAIN OFFICE,520 CEDAR ST,QUEEN CITY,MO,63561-9998,"1,500","10,320"
KS-MO,QUINCY,MAIN OFFICE,800 STATE ROUTE 83,QUINCY,MO,65735-9998,510,800
KS-MO,QULIN,MAIN OFFICE,548 D ST,QULIN,MO,63961-9998,"1,870","36,897"
KS-MO,RACINE,MAIN OFFICE,11945 W HIGHWAY 86,RACINE,MO,64858-9998,638,"7,500"
KS-MO,RAVENWOOD,MAIN OFFICE,121 S MAIN ST,RAVENWOOD,MO,64479-9998,0,"11,088"
KS-MO,RAYMONDVILLE,MAIN OFFICE,174 N HIGHWAY 137,RAYMONDVILLE,MO,65555-9998,822,"7,225"
KS-MO,RAYVILLE,MAIN OFFICE,107 N HIGHWAY C,RAYVILLE,MO,64084-9998,635,698
KS-MO,REA,MAIN OFFICE,218 BYERS ST,REA,MO,64480-9998,693,"1,862"
KS-MO,REDFORD,MAIN OFFICE,150 REDFORD LOOP,REDFORD,MO,63665-9998,494,"12,969"
KS-MO,REEDS,MAIN OFFICE SITE,6088 E 5TH ST,REEDS,MO,64859-9998,0,"25,009"
KS-MO,REEDS SPRING,MAIN OFFICE,22153 MAIN ST,REEDS SPRING,MO,65737-9998,"4,678","30,492"
KS-MO,RENICK,MAIN OFFICE,200 ROBINSON ST,RENICK,MO,65278-9998,570,594
KS-MO,REVERE,MAIN OFFICE,201 MAIN ST,REVERE,MO,63465-9998,857,983
KS-MO,RHINELAND,MAIN OFFICE,102 BLUFF ST,RHINELAND,MO,65069-9998,650,650
KS-MO,RICHARDS,MAIN OFFICE,12309 S MAIN ST,RICHARDS,MO,64778-9998,533,"10,500"
KS-MO,RICHLAND,MAIN OFFICE,114 W MCCLURG AVE,RICHLAND,MO,65556-9998,"3,120","5,600"
KS-MO,RICHWOODS,MAIN OFFICE,11218 STATE HIGHWAY A,RICHWOODS,MO,63071-9998,576,"2,074"
KS-MO,RIDGEDALE,MAIN OFFICE,3234 RIDGEDALE RD,RIDGEDALE,MO,65739-9998,"1,134","6,000"
KS-MO,RIDGEWAY,MAIN OFFICE,402 PINE ST,RIDGEWAY,MO,64481-9998,"2,180","9,000"
KS-MO,RISCO,MAIN OFFICE,203 FRONT ST,RISCO,MO,63874-9998,801,"2,181"
KS-MO,ROACH,MAIN OFFICE,353 STATE ROAD AA,ROACH,MO,65787-9998,698,841
KS-MO,ROBERTSVILLE,MAIN OFFICE,7292 HIGHWAY O,ROBERTSVILLE,MO,63072-9998,"1,475","20,794"
KS-MO,ROBY,MAIN OFFICE,12445 CASS LN,ROBY,MO,65557-9998,800,"3,000"
KS-MO,ROCHEPORT,MAIN OFFICE,200 CENTRAL ST,ROCHEPORT,MO,65279-9998,863,967
KS-MO,ROCKAWAY BEACH,MAIN OFFICE,2578 STATE HIGHWAY 176,ROCKAWAY BEACH,MO,65740-9998,"1,746","2,826"
KS-MO,ROCK PORT,MAIN OFFICE,110 W OPP ST,ROCK PORT,MO,64482-9998,"2,862","12,000"
KS-MO,ROCKVILLE,MAIN OFFICE,318 W OSAGE AVE,ROCKVILLE,MO,64780-9998,"1,020","2,370"
KS-MO,ROCKY COMFORT,MAIN OFFICE,121 MAIN ST,ROCKY COMFORT,MO,64861-9998,586,"1,207"
KS-MO,ROGERSVILLE,MAIN OFFICE,226 W CENTER ST,ROGERSVILLE,MO,65742-9998,"4,767","46,140"
KS-MO,ROSCOE,MAIN OFFICE,100 PECAN ST,ROSCOE,MO,64781-9998,786,"2,506"
KS-MO,ROSEBUD,MAIN OFFICE,257 HIGHWAY 50,ROSEBUD,MO,63091-9998,556,"10,658"
KS-MO,ROSENDALE,MAIN OFFICE GROUND LEASE,11501 HIGHWAY 48,ROSENDALE,MO,64483-9998,0,"10,000"
KS-MO,ROTHVILLE,MAIN OFFICE,209 MAIN ST,ROTHVILLE,MO,64676-9998,571,"2,500"
KS-MO,RUSH HILL,MAIN OFFICE,301 N CENTER ST,RUSH HILL,MO,65280-9998,989,"2,320"
KS-MO,RUSHVILLE,MAIN OFFICE,209 VALLEY ST,RUSHVILLE,MO,64484-9998,882,"1,474"
KS-MO,RUSSELLVILLE,MAIN OFFICE,5103 SIMPSON ST,RUSSELLVILLE,MO,65074-1174,"1,218","4,500"
KS-MO,RUTLEDGE,MAIN OFFICE,55 MAIN ST,RUTLEDGE,MO,63563-9998,"1,012","3,443"
KS-MO,SAGINAW,MAIN OFFICE,5301 S RANGE LINE RD,SAGINAW,MO,64864-9998,455,479
KS-MO,SAINT ALBANS,MAIN OFFICE,3451 SAINT ALBANS RD STE 5B,SAINT ALBANS,MO,63073-1234,836,"7,949"
KS-MO,SAINT ANN,MAIN OFFICE,10401 INTERNATIONAL PLAZA DR,SAINT ANN,MO,63074-9998,"9,494","49,079"
KS-MO,ST CLAIR,MAIN OFFICE,1020 PLAZA CT S STE A,SAINT CLAIR,MO,63077-9998,"6,000","16,560"
KS-MO,ST ELIZABETH,MAIN OFFICE,140 S WALNUT ST,SAINT ELIZABETH,MO,65075-9998,808,889
KS-MO,ST JAMES,MAIN OFFICE,201 N BOURBEUSE ST,SAINT JAMES,MO,65559-9998,"3,504","27,109"
KS-MO,ST JOSEPH,FAIRLEIGH STATION,2514 FREDERICK AVE,SAINT JOSEPH,MO,64506-9998,"1,140","1,960"
KS-MO,ST JOSEPH,EASTSIDE STATION,3906 OAKLAND AVE,SAINT JOSEPH,MO,64506-4919,"5,341","42,800"
KS-MO,ST LOUIS,CLAYTON BR VIM,225 S MERRAMEC,ST LOUIS,MO,63105-9998,280,280
KS-MO,ST LOUIS,AFFTON BRANCH,55 GRASSO PLZ,SAINT LOUIS,MO,63123-9998,"11,356","46,320"
KS-MO,ST LOUIS,BENTON PARK STA,2700 S JEFFERSON AVE,SAINT LOUIS,MO,63104-9998,"6,600","20,791"
KS-MO,ST LOUIS,BERKELEY BRANCH,8655 AIRPORT RD,SAINT LOUIS,MO,63134-9998,"4,198","19,764"
KS-MO,ST LOUIS,MARIAN OLDHAM STATION,4021 LACLEDE AVE,SAINT LOUIS,MO,63108-9998,"12,676","55,380"
KS-MO,ST LOUIS,RICHMOND HEIGHTS BR,1209 S BIG BEND BLVD,SAINT LOUIS,MO,63117-9998,"1,915","32,493"
KS-MO,ST LOUIS,F N WEATHERS STATION,3415 N KINGSHIGHWAY BLVD,SAINT LOUIS,MO,63115-9996,"42,124","116,600"
KS-MO,ST LOUIS,SAPPINGTON BRANCH BLDG,11662 GRAVOIS RD,SAINT LOUIS,MO,63126-9998,"15,206","190,102"
KS-MO,ST LOUIS,OLIVETTE BRANCH,9621 OLIVE BLVD,SAINT LOUIS,MO,63132-9998,"9,758","50,942"
KS-MO,ST LOUIS,CREVE COEUR-1ST BANKS DLU,#1 FIRST MISSOURI CENTER,CREVE COEUR,MO,63141-6085,18,0
KS-MO,ST LOUIS,JORDAN W CHAMBERS ST,901 N GARRISON AVE,SAINT LOUIS,MO,63106-9998,"3,750","20,201"
KS-MO,ST LOUIS,WEST COUNTY BRANCH,2002 CONGRESSIONAL DR,SAINT LOUIS,MO,63146-9998,"15,392","70,150"
KS-MO,ST LOUIS,TOWER GROVE STATION,3198 S GRAND BLVD,SAINT LOUIS,MO,63118-1042,"1,500","4,000"
KS-MO,ST LOUIS,HENRY W WHEELER STATION,1140 OLIVE ST,SAINT LOUIS,MO,63101-9998,"1,840","2,000"
KS-MO,ST LOUIS,BADEN STATION,8390 N BROADWAY,SAINT LOUIS,MO,63147-9998,"6,866","60,708"
KS-MO,ST LOUIS,JEFFERSON MEMORIAL,111 N 6TH ST,SAINT LOUIS,MO,63101-1803,"1,231","1,231"
KS-MO,ST LOUIS,KIRKWOOD BR RETAIL UNIT,343 S KIRKWOOD RD STE 105,SAINT LOUIS,MO,63122-6099,"3,500","3,500"
KS-MO,ST LOUIS,SOUTH COUNTY MALL,375A S COUNTY CENTER WAY,SAINT LOUIS,MO,63129-1097,"3,300","1,032,743"
KS-MO,ST LOUIS,GRAVOIS CARRIER ANNE,4039 BINGHAM AVE,SAINT LOUIS,MO,63116-9998,"10,200","166,272"
KS-MO,ST LOUIS,BRENTWOOD RETAIL BRANCH,8764 ROSALIE AVE,SAINT LOUIS,MO,63144-9998,"2,000","9,375"
KS-MO,SAINT LOUIS MO,PSA,4702 PARK 370 BLVD,HAZELWOOD,MO,63042-4458,"299,004","814,136"
KS-MO,ST LOUIS,P&DC ANNEX,5463 PHANTOM DR,HAZELWOOD,MO,63042-2468,"126,642","261,360"
KS-MO,ST LOUIS,TRACTOR TRAILER PARKING,"BOUNDARIES: COVENANT, 2ND, RUTGERS, AND 1ST STREETS",SAINT LOUIS,MO,63155-9998,0,"261,360"
KS-MO,ST LOUIS P&DC,ST EMPL PKG LOT,401-415 South 16th St,Saint Louis,MO,63155-9998,0,"64,773"
KS-MO,ST LOUIS P&DC ,TEMPORARY PARKING ,1520 Spruce St,St. Louis,MO,63103-9998,0,"37,500"
KS-MO,ST MARY,MAIN OFFICE SITE,17409 BARTELS INDUSTRIAL DRIVE,ST MARY,MO,63673-9998,0,"6,534"
KS-MO,ST PATRICK,MAIN OFFICE,2 ERIN CIR,SAINT PATRICK,MO,63466-9998,320,"14,375"
KS-MO,ST THOMAS,MAIN OFFICE,14807 ROUTE B,SAINT THOMAS,MO,65076-9998,401,"3,000"
KS-MO,SALISBURY,MAIN OFFICE,110 E 4TH ST,SALISBURY,MO,65281-9998,"4,560","15,000"
KS-MO,SANTA FE,MAIN OFFICE,400 STATE ROUTE D,SANTA FE,MO,65282-9998,450,450
KS-MO,SARCOXIE,MAIN OFFICE,216 N 5TH ST,SARCOXIE,MO,64862-9998,"3,545","20,000"
KS-MO,SCHELL CITY,MAIN OFFICE,101 W 1ST ST,SCHELL CITY,MO,64783-9998,"1,288","9,000"
KS-MO,SCOTT CITY,MAIN OFFICE,605 2ND ST E,SCOTT CITY,MO,63780-9998,"2,408","10,650"
KS-MO,SEDGEWICKVILLE,MAIN OFFICE,7 STATE ROUTE WW,SEDGEWICKVILLE,MO,63781-9998,837,"2,101"
KS-MO,SELIGMAN,MAIN OFFICE,28048 N HICKORY ST,SELIGMAN,MO,65745-9998,"1,131","4,200"
KS-MO,SENATH,MAIN OFFICE,205 W COMMERCIAL ST,SENATH,MO,63876-9998,"2,968","13,504"
KS-MO,SENECA,MAIN OFFICE,1205 CHEROKEE AVE,SENECA,MO,64865-9998,"3,148","14,500"
KS-MO,SEYMOUR,MAIN OFFICE,218 W WASHINGTON ST,SEYMOUR,MO,65746-9998,"3,830","29,122"
KS-MO,SHELBINA,MAIN OFFICE,107 E CHESTNUT ST,SHELBINA,MO,63468-9998,"3,209","17,424"
KS-MO,SHELBYVILLE,MAIN OFFICE,108 E 3RD ST,SHELBYVILLE,MO,63469-9998,"2,463","9,240"
KS-MO,SHELDON,MAIN OFFICE,300 W MAIN ST,SHELDON,MO,64784-9998,"1,246","1,586"
KS-MO,SHELL KNOB,MAIN OFFICE,24847 STATE HIGHWAY 39,SHELL KNOB,MO,65747-9998,"4,203","9,640"
KS-MO,SHERIDAN,MAIN OFFICE,126 W JEFFERSON ST,SHERIDAN,MO,64486-9998,934,"1,025"
KS-MO,SIBLEY,MAIN OFFICE GROUND LEASE,100 CHICAGO AVE,SIBLEY,MO,64088-9998,0,"31,000"
KS-MO,SIKESTON,VEHICLE PARKING,120 E NORTH ST,SIKESTON,MO,63801-9998,0,"11,543"
KS-MO,SILEX,MAIN OFFICE,52 DUNCAN MANSION DR,SILEX,MO,63377-9998,"1,200","2,500"
KS-MO,SILVA,MAIN OFFICE,662 WAYNE 219,SILVA,MO,63964-9998,"1,172","31,927"
KS-MO,SKIDMORE,MAIN OFFICE,305 E ELM ST,SKIDMORE,MO,64487-9998,"2,064","35,000"
KS-MO,SLATER,MAIN OFFICE,159 W MAPLE ST,SLATER,MO,65349-9998,"2,983","12,000"
KS-MO,SMITHTON,MAIN OFFICE,104 S WALNUT AVE,SMITHTON,MO,65350-1060,704,"7,478"
KS-MO,SMITHVILLE,MAIN OFFICE,206 RICHARDSON ST,SMITHVILLE,MO,64089-9998,"6,360","64,625"
KS-MO,SOUTH GREENFIELD,MAIN OFFICE,400 PARK AVE,SOUTH GREENFIELD,MO,65752-9998,946,"1,090"
KS-MO,SOUTHWEST CITY,MAIN OFFICE,214 S MAIN ST,SOUTH WEST CITY,MO,64863-9998,"1,346","1,416"
KS-MO,SPARTA,MAIN OFFICE,7060 STATE HIGHWAY 14 E,SPARTA,MO,65753-9998,"3,538","52,116"
KS-MO,SPICKARD,MAIN OFFICE,303 N 2ND ST,SPICKARD,MO,64679-9998,"1,070","10,800"
KS-MO,SPOKANE,MAIN OFFICE,745 SPOKANE RD,SPOKANE,MO,65754-9998,634,"1,394"
KS-MO,SPRINGFIELD, CARRIER ANNEX SOUTHWEST,3951 S CAMPBELL AVE,SPRINGFIELD,MO,65807-9998,"29,000","52,667"
KS-MO,SPRINGFIELD,JAMES RIVER STA,1839H E INDEPENDENCE ST,SPRINGFIELD,MO,65804-3753,"2,800","2,880"
KS-MO,SQUIRES,MAIN OFFICE,1 MAIN ST,SQUIRES,MO,65755-9998,510,"1,176"
KS-MO,STANBERRY,MAIN OFFICE,220 N PARK ST,STANBERRY,MO,64489-9998,"2,963","15,000"
