Leased Facility Inventory Report,,,,,,,,
,,,,,,,,
Report Filter:,,,,,,,,
(Ownership = Leased) And ({Property Status} = Active) And (ST = WA),,,,,,,,
,,,,,,,,
District,PO Name,Unit Name,Property Address,City,ST,ZIP Code,Int Sq Ft,Site Sq Ft
WASHINGTON,WAUNA,MAIN OFFICE,14304 92ND AVE NW,WAUNA,WA,98395-9800,"4,868","49,500"
WASHINGTON,WAVERLY,MAIN OFFICE,170 N COMMERCIAL ST,WAVERLY,WA,99039-9998,180,180
WASHINGTON,WELLPINIT,MAIN OFFICE,6210 FORD WELLPINIT RD,WELLPINIT,WA,99040-9998,768,"2,288"
WASHINGTON,WENATCHEE,MAIN OFFICE,1050 Maple St,WENATCHEE,WA,98801-9998,"5,134","63,162"
WASHINGTON,WESTPORT,MAIN OFFICE,400 W OCEAN AVE,WESTPORT,WA,98595-9900,"7,373","61,414"
WASHINGTON,WHITE SALMON,MAIN OFFICE,185 NE SNOHOMISH AVE,WHITE SALMON,WA,98672-9198,"4,839","39,415"
WASHINGTON,WHITE SWAN,MAIN OFFICE,210 BIRCH AVE,WHITE SWAN,WA,98952-9800,"1,080","5,080"
WASHINGTON,WILBUR,MAIN OFFICE,5 SW BROADWAY ST,WILBUR,WA,99185-9998,"2,230","7,360"
WASHINGTON,WILKESON,MAIN OFFICE,517 CHURCH ST,WILKESON,WA,98396-9800,768,"10,725"
WASHINGTON,WILSON CREEK,MAIN OFFICE,223 RAILROAD ST,WILSON CREEK,WA,98860-9800,720,"3,750"
WASHINGTON,WINLOCK,MAIN OFFICE,220 NE 1ST ST,WINLOCK,WA,98596-9900,"2,377","6,689"
WASHINGTON,WINTHROP,MAIN OFFICE,1110 STATE ROUTE 20,WINTHROP,WA,98862-9113,"3,219","19,875"
WASHINGTON,WISHRAM MPO,GROUND LEASE,521 BRIDGEWAY RD,WISHRAM,WA,98673-9198,500,"17,144"
WASHINGTON,WOODLAND,MAIN OFFICE,190 BOZARTH AVE,WOODLAND,WA,98674-8416,"6,681","30,000"
WASHINGTON,YACOLT,MAIN OFFICE,555 N AMBOY AVE,YACOLT,WA,98675-5403,"5,519","44,518"
WASHINGTON,YAKIMA,UNION GAP BR,3514 MAIN ST,UNION GAP,WA,98903-9997,"3,847","5,000"
WASHINGTON,YAKIMA,CENTRAL STATION,112 S 3RD ST,YAKIMA,WA,98901-9998,"4,531","14,000"
WASHINGTON,YELM,MAIN OFFICE,10503 CREEK ST SE,YELM,WA,98597-9997,"6,681","94,175"
WASHINGTON,ZILLAH,MAIN OFFICE,608 2ND AVE,ZILLAH,WA,98953-9672,"2,623","11,400"
