Leased Facility Inventory Report,,,,,,,,
,,,,,,,,
Report Filter:,,,,,,,,
(Ownership = Leased) And ({Property Status} = Active) And (ST = OH),,,,,,,,
,,,,,,,,
District,PO Name,Unit Name,Property Address,City,ST,ZIP Code,Int Sq Ft,Site Sq Ft
OHIO 1,LIMA,CRIDERSVILLE BR,111 E MAIN ST,CRIDERSVILLE,OH,45806-9998,"2,394","7,500"
OHIO 1,LIMA,ELIDA BR,304 E MAIN ST,ELIDA,OH,45807-9998,"2,584","12,600"
OHIO 1,LIMA MPO,PARKING ONLY,CORNER OF PIERCE AND NORTH ST,LIMA,OH,45801-9998,0,"10,000"
OHIO 1,LIMA MPO,PARKING ONLY,CORNER OF W HIGH ST AND N PIERCE ST,LIMA,OH,45801-9998,0,"4,000"
OHIO 1,LIMAVILLE MPO,GROUND LEASE,25 E MAIN ST,LIMAVILLE,OH,44640-9800,0,"21,600"
OHIO 1,LINDSEY,MAIN OFFICE,224 S MAIN ST,LINDSEY,OH,43442-9998,"1,229","1,829"
OHIO 2,LITHOPOLIS,MAIN OFFICE,260 W COLUMBUS ST,LITHOPOLIS,OH,43136-9907,"3,062","30,000"
OHIO 2,LITTLE HOCKING,MAIN OFFICE,3985 NEWBURY RD,LITTLE HOCKING,OH,45742-5386,"1,230","14,120"
OHIO 2,LOCKBOURNE,MAIN OFFICE,1 MECHANICS ST,LOCKBOURNE,OH,43137-9906,"1,200","10,716"
OHIO 2,LONDONDERRY,MAIN OFFICE,5055 VIGO RD,LONDONDERRY,OH,45647-9785,"2,002","43,560"
OHIO 2,LONG BOTTOM,MAIN OFFICE,61462 STATE ROUTE 124,LONG BOTTOM,OH,45743-9804,819,"2,095"
OHIO 1,LORAIN,MPO Retail Station,439 W 4TH ST,LORAIN,OH,44052-1644,"3,000","70,000"
OHIO 2,LORE CITY,MAIN OFFICE,200 MAIN ST NW,LORE CITY,OH,43755-9901,950,"1,200"
OHIO 2,LOWELL,MAIN OFFICE,203 3RD ST,LOWELL,OH,45744-7800,"1,230","8,736"
OHIO 1,LOWELLVILLE,MAIN OFFICE,10 E LIBERTY ST,LOWELLVILLE,OH,44436-9998,"1,795","2,655"
OHIO 2,LOWER SALEM,MAIN OFFICE,103 MAIN ST,LOWER SALEM,OH,45745-9800,"1,302","8,000"
OHIO 1,LUCAS,MAIN OFFICE,36 W MAIN ST,LUCAS,OH,44843-9800,"1,582","3,000"
OHIO 2,LUCASVILLE,MAIN OFFICE,38 ROBERT LUCAS RD,LUCASVILLE,OH,45648-9800,"3,221","4,121"
OHIO 2,LUCASVILLE,DRIVEWAY,SCIOTO ST,LUCASVILLE,OH,45648-9998,0,"1,046"
OHIO 1,LUCKEY,MAIN OFFICE,248 MAIN ST,LUCKEY,OH,43443-9998,"2,000","2,000"
OHIO 2,LUDLOW FALLS,MAIN OFFICE,110 COVINGTON AVE,LUDLOW FALLS,OH,45339-9998,"1,223","1,263"
OHIO 2,LYNCHBURG,MAIN OFFICE,264 N MAIN ST,LYNCHBURG,OH,45142-9998,"2,436","8,722"
OHIO 1,LYONS,MAIN OFFICE,105 N ADRIAN ST,LYONS,OH,43533-9998,"1,473","1,503"
OHIO 2,MC ARTHUR,MAIN OFFICE,117 S MARKET ST,MC ARTHUR,OH,45651-1274,"3,600","13,553"
OHIO 1,MCCLURE,MAIN OFFICE,232 S EAST ST,MC CLURE,OH,43534-9998,768,"6,504"
OHIO 1,MCCOMB,MAIN OFFICE,116 W SOUTH ST,MC COMB,OH,45858-9998,"3,071","12,900"
OHIO 1,MC CUTCHENVILLE,MAIN OFFICE,172 STATE HIGHWAY 53 N,MC CUTCHENVILLE,OH,44844-9800,388,694
OHIO 2,MC DERMOTT,MAIN OFFICE,100 BARKER ST,MC DERMOTT,OH,45652-9997,856,"1,500"
OHIO 1,MC DONALD,MAIN OFFICE,500 OHIO AVE,MC DONALD,OH,44437-9998,"2,228","3,909"
OHIO 1,MC GUFFEY,MAIN OFFICE,402 COURTRIGHT ST,MC GUFFEY,OH,45859-9998,478,"2,000"
OHIO 2,MAGNETIC SPRINGS,MAIN OFFICE,57 S MAIN ST,MAGNETIC SPRINGS,OH,43036-8000,774,"2,400"
OHIO 1,MAGNOLIA,MAIN OFFICE,155 CANAL ST,MAGNOLIA,OH,44643-9800,"2,344","5,847"
OHIO 1,MALINTA,MAIN OFFICE,110 N TURKEYFOOT AVE,MALINTA,OH,43535-9998,"1,140","3,812"
OHIO 2,MALTA,MAIN OFFICE,534 N MAIN ST,MALTA,OH,43758-9900,"2,292","12,866"
OHIO 2,MANCHESTER,MAIN OFFICE,301 PIKE ST,MANCHESTER,OH,45144-9998,"2,365","14,994"
OHIO 1,MANSFIELD,SHERMAN STA,1343 PARK AVE W,MANSFIELD,OH,44906-9998,"2,544","11,396"
OHIO 1,MANSFIELD,SOUTHWEST FINANCE ST,672 1/2 LOGAN RD,MANSFIELD,OH,44907-9998,"1,921","6,721"
OHIO 1,MANSFIELD,LEXINGTON BRANCH,24 SHORT ST,LEXINGTON,OH,44904-9998,"2,699","10,402"
OHIO 2,MAPLEWOOD,MAIN OFFICE,21611 MAPLEWOOD RD,MAPLEWOOD,OH,45340-9998,256,256
OHIO 2,MARENGO,MAIN OFFICE,97 S MAIN ST,MARENGO,OH,43334-9598,"3,062","43,560"
OHIO 1,MARIA STEIN,MAIN OFFICE,8629 STATE ROUTE 119,MARIA STEIN,OH,45860-9998,771,"5,089"
OHIO 1,MARK CENTER,MAIN OFFICE,10577 FARMER MARK RD,MARK CENTER,OH,43536-9998,900,"3,000"
OHIO 1,MARSHALLVILLE,MAIN OFFICE,3 N MAIN ST,MARSHALLVILLE,OH,44645-9801,640,"2,500"
OHIO 1,MARTIN,MAIN OFFICE,2918 1ST ST,MARTIN,OH,43445-9998,367,367
OHIO 2,MARTINSBURG,MAIN OFFICE,110 E LIBERTY ST,MARTINSBURG,OH,43037-8000,900,"2,500"
OHIO 2,MARTINSVILLE,MAIN OFFICE,33 HIGH ST,MARTINSVILLE,OH,45146-9998,"1,040","2,040"
OHIO 1,MASURY,MAIN OFFICE,7835 ELM ST,MASURY,OH,44438-9998,"2,610","6,604"
OHIO 1,MAYNARD,MAIN OFFICE,71480 HALL ST,MAYNARD,OH,43937-9800,400,400
OHIO 2,MECHANICSBURG,MAIN OFFICE,40 S MAIN ST,MECHANICSBURG,OH,43044-1199,"2,688","15,635"
OHIO 1,MECHANICSTOWN,MAIN OFFICE GROUND LEASE,7077 SALINEVILLE RD NE,MECHANICSTOWN,OH,44651-9800,"5,825","5,825"
OHIO 2,MEDWAY,MAIN OFFICE,117 W MAIN ST,MEDWAY,OH,45341-9998,"1,400","4,960"
OHIO 1,MELROSE,MAIN OFFICE,519 STATE ST,MELROSE,OH,45861-9998,385,385
OHIO 1,MENDON,MAIN OFFICE,113 N MAIN ST,MENDON,OH,45862-9998,"1,072","3,052"
OHIO 1,MESOPOTAMIA,MAIN OFFICE,4370 KINSMAN RD,MESOPOTAMIA,OH,44439-9800,480,"1,536"
OHIO 1,METAMORA,MAIN OFFICE,107 W MAIN ST,METAMORA,OH,43540-9998,914,"1,354"
OHIO 2,MIAMITOWN,MAIN OFFICE,6739 HAMILTON CLEVES RD,MIAMITOWN,OH,45041-9998,"1,163","4,206"
OHIO 2,MIAMIVILLE,MAIN OFFICE,352 CENTER ST,MIAMIVILLE,OH,45147-9998,510,"1,310"
OHIO 1,MIDDLEBRANCH,MAIN OFFICE,7940 MIDDLEBRANCH AVE NE,MIDDLEBRANCH,OH,44652-9800,864,"22,960"
OHIO 2,MIDDLEBURG,MAIN OFFICE,12020 GREEN ST,MIDDLEBURG,OH,43336-9700,654,"3,500"
OHIO 1,MIDDLEFIELD,MAIN OFFICE,15993 E HIGH ST,MIDDLEFIELD,OH,44062-9800,"4,750","27,406"
OHIO 1,MIDVALE,MAIN OFFICE,3096 BARNHILL RD,MIDVALE,OH,44653-9800,"1,014","3,054"
OHIO 1,MILAN,MAIN OFFICE,11 E CHURCH ST,MILAN,OH,44846-9801,"2,284","10,312"
OHIO 2,MILFORD CENTER,MAIN OFFICE,21 E STATE ST,MILFORD CENTER,OH,43045-9003,"1,288","3,912"
OHIO 2,MILLEDGEVILLE,MAIN OFFICE,8118 CHURCH ST,MILLEDGEVILLE,OH,43142-9900,443,"2,058"
OHIO 1,MILLER CITY,MAIN OFFICE,108 S MAIN ST,MILLER CITY,OH,45864-9998,500,"2,300"
OHIO 2,MILLERSPORT,MAIN OFFICE,12050 LANCASTER ST,MILLERSPORT,OH,43046-9032,"1,689","9,600"
OHIO 2,MILLFIELD,MAIN OFFICE,16099 MAIN ST,MILLFIELD,OH,45761-9998,"1,014","10,890"
OHIO 1,MINERAL CITY,MAIN OFFICE,8618 N HIGH ST,MINERAL CITY,OH,44656-9800,"1,839","6,822"
OHIO 2,MINFORD,MAIN OFFICE,10623 STATE ROUTE 139,MINFORD,OH,45653-8545,"3,049","45,000"
OHIO 1,MINGO JUNCTION,MAIN OFFICE,679 COMMERCIAL ST,MINGO JUNCTION,OH,43938-9998,"2,258","4,396"
OHIO 1,MINSTER,MAIN OFFICE,62 E 4TH ST,MINSTER,OH,45865-9998,"4,250","15,096"
OHIO 1,MONCLOVA,MAIN OFFICE,7959 MONCLOVA RD,MONCLOVA,OH,43542-9998,"1,014","5,000"
OHIO 2,MONROE,MAIN OFFICE,301 S MAIN ST,MONROE,OH,45050-9998,"2,464","15,514"
OHIO 1,MONROEVILLE,MAIN OFFICE,10 N MAIN ST,MONROEVILLE,OH,44847-9801,"2,470","9,570"
OHIO 1,MONTEZUMA,MAIN OFFICE,99 W MAIN ST,MONTEZUMA,OH,45866-9998,378,878
OHIO 1,MONTVILLE,MAIN OFFICE,16576 GAR HWY,MONTVILLE,OH,44064-8743,822,"6,392"
OHIO 2,MORRAL,MAIN OFFICE,150 W NEFF ST,MORRAL,OH,43337-9381,"1,230","3,670"
OHIO 2,MORRISTOWN,MAIN OFFICE,126 E MAIN ST,MORRISTOWN,OH,43759-9900,600,"2,700"
OHIO 2,MORROW,MAIN OFFICE,531 W PIKE ST,MORROW,OH,45152-9998,"3,240","17,240"
OHIO 2,MOSCOW,MAIN OFFICE,30 WELLS ST,MOSCOW,OH,45153-9998,825,0
OHIO 1,MOUNT BLANCHARD,MAIN OFFICE,121 N MAIN ST,MOUNT BLANCHARD,OH,45867-9998,864,"9,504"
OHIO 1,MOUNT CORY,MAIN OFFICE,209 LINCOLN ST,MOUNT CORY,OH,45868-9998,768,"5,517"
OHIO 1,MOUNT EATON,MAIN OFFICE,15924 MAIN ST,MOUNT EATON,OH,44659-9800,822,"8,046"
OHIO 1,MOUNT HOPE,MAIN OFFICE,7834 COUNTY ROAD 77,MOUNT HOPE,OH,44660-9800,983,"9,471"
OHIO 2,MOUNT LIBERTY,MAIN OFFICE,7088 COLUMBUS RD,MOUNT LIBERTY,OH,43048-8000,380,380
OHIO 2,MOUNT ORAB,MAIN OFFICE,202 E MAIN ST,MOUNT ORAB,OH,45154-9998,"1,856","7,133"
OHIO 1,MOUNT PLEASANT,MAIN OFFICE,243 UNION ST,MOUNT PLEASANT,OH,43939-9800,"1,014","5,946"
OHIO 2,MOUNT STERLING,MAIN OFFICE,34 W COLUMBUS ST,MOUNT STERLING,OH,43143-9998,"3,000","9,000"
OHIO 2,MOUNT VICTORY,MAIN OFFICE,115 S MAIN ST,MOUNT VICTORY,OH,43340-8911,"1,494","2,074"
OHIO 2,MOWRYSTOWN,MAIN OFFICE,2 W MAIN ST,MOWRYSTOWN,OH,45155-9998,"1,080","1,880"
OHIO 2,MOXAHALA,MAIN OFFICE,3310 STATE ROUTE 13 SE,MOXAHALA,OH,43761-9900,"1,168","17,000"
OHIO 1,MUNROE FALLS,MAIN OFFICE,38 S MAIN ST,MUNROE FALLS,OH,44262-9998,"2,891","19,051"
OHIO 2,MURRAY CITY,MAIN OFFICE,13990 LOCUST ST,MURRAY CITY,OH,43144-9900,744,864
OHIO 1,NANKIN,MAIN OFFICE,953 STATE ROUTE 58,NANKIN,OH,44848-9800,288,"2,000"
OHIO 1,NAPOLEON,MAIN OFFICE ADTL PKG,232 W WASHINGTON ST,NAPOLEON,OH,43545-0367,0,"30,600"
OHIO 1,NASHVILLE,MAIN OFFICE,111 W MILLERSBURG ST,NASHVILLE,OH,44661-9800,"1,120","2,120"
OHIO 1,NEGLEY,MAIN OFFICE,7560 COMMERCE ST,NEGLEY,OH,44441-9800,988,"5,400"
OHIO 1,NEVADA,MAIN OFFICE,115 N MAIN ST,NEVADA,OH,44849-9800,"1,273","1,273"
OHIO 2,NEW ALBANY,MAIN OFFICE,102 W MAIN ST,NEW ALBANY,OH,43054-9142,"6,425","56,149"
OHIO 2,HEATH,NEWARK RETAIL ANNEX,789 HEBRON RD REAR,HEATH,OH,43056-9997,"3,000","18,000"
OHIO 1,NEW ATHENS,MAIN OFFICE LAND,123 S MAIN ST,NEW ATHENS ,OH,43981-9998,0,"13,500"
OHIO 1,NEW BAVARIA,MAIN OFFICE,867 WALNUT ST,NEW BAVARIA,OH,43548-9998,"1,168","17,424"
OHIO 2,NEW BLOOMINGTON,MAIN OFFICE,160 S MAIN ST,NEW BLOOMINGTON,OH,43341-9582,703,"1,500"
OHIO 1,NEW BREMEN,MAIN OFFICE,111 N MAIN ST,NEW BREMEN,OH,45869-9998,"2,850","9,978"
OHIO 1,NEWBURY,MAIN OFFICE,10756 KINSMAN RD,NEWBURY,OH,44065-9800,"2,401","16,501"
OHIO 2,NEW CARLISLE,MAIN OFFICE,107 W LAKE AVE,NEW CARLISLE,OH,45344-9998,"7,724","54,520"
OHIO 1,NEW HAMPSHIRE,MAIN OFFICE,46 E MARKET ST,NEW HAMPSHIRE,OH,45870-9998,945,"2,550"
OHIO 1,NEW HAVEN,MAIN OFFICE,3991 CENTER ST,NEW HAVEN,OH,44850-9800,792,"3,832"
OHIO 2,NEW HOLLAND,MAIN OFFICE,100 N MAIN ST,NEW HOLLAND,OH,43145-9900,"1,794","9,000"
OHIO 1,NEW KNOXVILLE,MAIN OFFICE,105 S MAIN ST,NEW KNOXVILLE,OH,45871-9998,"1,290","1,390"
OHIO 2,NEW LEBANON,MAIN OFFICE,77 W MAIN ST,NEW LEBANON,OH,45345-9998,"2,545","9,131"
OHIO 2,NEW MADISON,MAIN OFFICE,133 N HARRISON ST,NEW MADISON,OH,45346-9998,"1,443","13,613"
OHIO 2,NEW MARSHFIELD,MAIN OFFICE GROUND LEASE,3996 OLD STATE ROUTE 56,NEW MARSHFIELD,OH,45766-9997,"13,800","13,800"
OHIO 1,NEW MIDDLETOWN,MAIN OFFICE,10399 MAIN ST,NEW MIDDLETOWN,OH,44442-9800,"1,422","2,586"
OHIO 2,NEW PARIS,MAIN OFFICE,306 S WASHINGTON ST,NEW PARIS,OH,45347-9998,"1,200","8,614"
OHIO 1,NEW PHILADELPHIA,DETACHED PO BOX UNIT,1260 MONROE ST NW,NEW PHILADELPHIA,OH,44663-4140,180,180
OHIO 2,NEWPORT,MAIN OFFICE,19 GREENE ST,NEWPORT,OH,45768-9802,"1,065","15,509"
OHIO 2,NEW RICHMOND,MAIN OFFICE,501 MARKET ST,NEW RICHMOND,OH,45157-9998,"1,520","3,780"
OHIO 1,NEW RIEGEL,MAIN OFFICE,13 N PERRY ST,NEW RIEGEL,OH,44853-9800,972,"2,782"
OHIO 1,NEW SPRINGFIELD,MAIN OFFICE,13813 GRANT ST,NEW SPRINGFIELD,OH,44443-9800,"1,014","10,740"
OHIO 2,NEW STRAITSVILLE,MAIN OFFICE MODULAR,214 W MAIN ST,NEW STRAITSVILLE,OH,43766-9997,0,"12,700"
OHIO 2,NEWTONSVILLE,MAIN OFFICE,854 WRIGHT ST,NEWTONSVILLE,OH,45158-9998,768,"14,195"
OHIO 2,NEW VIENNA,MAIN OFFICE,209 W MAIN ST,NEW VIENNA,OH,45159-9998,"1,728","7,566"
OHIO 1,NEW WASHINGTON,MAIN OFFICE,214 W MANSFIELD ST,NEW WASHINGTON,OH,44854-9800,"1,430","2,413"
OHIO 1,NEW WATERFORD,MAIN OFFICE,3818 W MAIN ST,NEW WATERFORD,OH,44445-9800,"1,230","6,252"
OHIO 1,NEY,MAIN OFFICE,170 E MAIN ST,NEY,OH,43549-9998,"1,079","1,400"
OHIO 1,NORTH BALTIMORE,MAIN OFFICE,115 E BROADWAY ST,NORTH BALTIMORE,OH,45872-9998,"1,813","4,000"
OHIO 1,NORTH BENTON,MAIN OFFICE,9131 12TH ST,NORTH BENTON,OH,44449-9800,930,"2,000"
OHIO 1,NORTH BLOOMFIELD,MAIN OFFICE,8829 STATE ROUTE 45,NORTH BLOOMFIELD,OH,44450-9777,528,"2,000"
OHIO 1,NORTH FAIRFIELD,MAIN OFFICE,1 N MAIN ST,NORTH FAIRFIELD,OH,44855-9800,672,0
OHIO 1,NORTH GEORGETOWN,MAIN OFFICE,27416 MAIN ST,NORTH GEORGETOWN,OH,44665-9800,881,"2,470"
OHIO 2,NORTH HAMPTON,MAIN OFFICE,23 N MAIN ST,NORTH HAMPTON,OH,45349-9998,800,800
OHIO 1,NORTH JACKSON,MAIN OFFICE,263 S SALEM WARREN RD,NORTH JACKSON,OH,44451-9800,"3,021","27,395"
OHIO 1,NORTH KINGSVILLE,MAIN OFFICE,2716 E CENTER,NORTH KINGSVILLE,OH,44068-9800,"1,189","7,000"
OHIO 1,NORTH LAWRENCE,MAIN OFFICE,3930 ALABAMA AVE NW,NORTH LAWRENCE,OH,44666-9801,960,"5,867"
OHIO 2,NORTH LEWISBURG,MAIN OFFICE,24 E MAPLE ST,NORTH LEWISBURG,OH,43060-9008,957,"2,278"
OHIO 1,NORTH LIMA,MAIN OFFICE,11675 SOUTH AVE,NORTH LIMA,OH,44452-9800,"2,050","22,982"
OHIO 1,NORTH OLMSTED,MAIN OFFICE,28475 LORAIN RD,NORTH OLMSTED,OH,44070-4056,"12,433","81,022"
OHIO 2,NORTH STAR,MAIN OFFICE,4 S MAIN ST,NORTH STAR,OH,45350-9998,280,"1,500"
OHIO 2,NORWICH,MAIN OFFICE,10445 MAIN ST,NORWICH,OH,43767-9900,"1,296","6,536"
OHIO 1,NOVA,MAIN OFFICE,246 STATE ROUTE 511,NOVA,OH,44859-9800,483,483
OHIO 1,NOVELTY,MAIN OFFICE,14837 CHILLICOTHE RD,NOVELTY,OH,44072-9998,"2,560","62,159"
OHIO 2,OAK HILL,MAIN OFFICE,109 RAILROAD ST,OAK HILL,OH,45656-9801,"3,619","11,878"
OHIO 1,OAKWOOD,MAIN OFFICE,223 N 1ST ST,OAKWOOD,OH,45873-9998,"2,418","15,473"
OHIO 1,OCEOLA,MAIN OFFICE,3910 MARION MELMORE RD,OCEOLA,OH,44860-9800,636,"2,224"
OHIO 1,OHIO CITY,MAIN OFFICE,118 S MAIN ST,OHIO CITY,OH,45874-9998,"1,800","5,000"
OHIO 2,OKEANA,MAIN OFFICE,6179 CINCINNATI BROOKVILLE RD,OKEANA,OH,45053-9998,"1,134","3,708"
OHIO 1,OLD FORT,MAIN OFFICE,8064 MAIN ST,OLD FORT,OH,44861-9800,624,813
OHIO 2,OLD WASHINGTON,MAIN OFFICE,204 OLD NATIONAL RD,OLD WASHINGTON,OH,43768-9901,"1,038","6,500"
OHIO 1,ONTARIO,MAIN OFFICE,3656 PARK AVE W,ONTARIO,OH,44862-9800,800,"4,880"
OHIO 1,ORANGEVILLE,MAIN OFFICE,7401 STATELINE RD,ORANGEVILLE,OH,44453-9800,624,"2,048"
OHIO 2,ORIENT,MAIN OFFICE,7820 STAHL RD,ORIENT,OH,43146-9900,"2,614","15,500"
OHIO 1,ORWELL,MAIN OFFICE,47 S MAPLE ST,ORWELL,OH,44076-9998,"1,974","14,810"
OHIO 2,OSGOOD,MAIN OFFICE LAND,24 W MAIN ST,OSGOOD,OH,45351-9998,"25,000","25,000"
OHIO 1,OTTOVILLE,MAIN OFFICE,103 E 3RD ST,OTTOVILLE,OH,45876-9998,723,"1,006"
OHIO 2,OTWAY,MAIN OFFICE,6969 STATE ROUTE 73,OTWAY,OH,45657-9153,"1,200","5,000"
OHIO 2,OVERPECK,MAIN OFFICE,4212 TRENTON RD,OVERPECK,OH,45055-9998,768,"3,648"
OHIO 2,OWENSVILLE,MAIN OFFICE,285 W MAIN ST,OWENSVILLE,OH,45160-9998,800,"6,470"
OHIO 1,PAINESVILLE,FAIRPORT HARBOR BR,705 HIGH ST,FAIRPORT HARBOR,OH,44077-5514,"1,248","3,048"
OHIO 2,PALESTINE,MAIN OFFICE,105 W CROSS ST,PALESTINE,OH,45352-9998,134,134
OHIO 1,PANDORA,MAIN OFFICE,120 E MAIN ST,PANDORA,OH,45877-9998,"1,786","2,346"
OHIO 1,PARIS,MAIN OFFICE,12550 LISBON ST SE,PARIS,OH,44669-9998,620,"1,612"
OHIO 1,PARKMAN MPO LAND ONLY,GROUND LEASE - PARKING,18315 Main St,PARKMAN,OH,44080-9800,0,"13,068"
OHIO 2,PATRIOT,MAIN OFFICE,1584 PATRIOT RD,PATRIOT,OH,45658-9998,400,"2,714"
OHIO 1,PAYNE,MAIN OFFICE,101 S LAURA ST,PAYNE,OH,45880-9998,"1,536","6,446"
OHIO 2,PEDRO,MAIN OFFICE,8284 STATE ROUTE 93,PEDRO,OH,45659-8401,"1,014","6,403"
OHIO 2,PEEBLES,MAIN OFFICE,184 N MAIN ST,PEEBLES,OH,45660-1296,"2,304","30,480"
OHIO 1,PEMBERVILLE,MAIN OFFICE,130 CHERRY ST,PEMBERVILLE,OH,43450-9998,"2,224","11,872"
OHIO 1,PERRY,MAIN OFFICE,3754 CENTER RD,PERRY,OH,44081-9800,"2,304","39,000"
OHIO 1,PERRYSVILLE,MAIN OFFICE,112 W 1ST ST,PERRYSVILLE,OH,44864-9801,"2,734","15,900"
OHIO 1,PETERSBURG,MAIN OFFICE,6363 E GARFIELD RD,PETERSBURG,OH,44454-9800,"1,053","5,146"
OHIO 1,PETTISVILLE,MAIN OFFICE LAND,243 MAIN ST,PETTISVILLE,OH,43553-9998,0,"6,752"
OHIO 2,PHILO,MAIN OFFICE,265 MAIN ST,PHILO,OH,43771-9900,"1,230","6,695"
OHIO 1,PIEDMONT,MAIN OFFICE,33031 W MAIN ST,PIEDMONT,OH,43983-9800,805,"1,200"
OHIO 1,PIERPONT,MAIN OFFICE,62 STATE ROUTE 7 S,PIERPONT,OH,44082-9800,"1,145","2,783"
OHIO 2,PIKETON,MAIN OFFICE,114 S FORSYTHE ST,PIKETON,OH,45661-8090,"1,690","4,451"
OHIO 1,PIONEER,MAIN OFFICE,105 W 1ST ST,PIONEER,OH,43554-9998,"1,512","2,434"
OHIO 2,PITSBURG,MAIN OFFICE,100 JEFFERSON ST,PITSBURG,OH,45358-9998,554,554
OHIO 2,PLAIN CITY,MAIN OFFICE,219 MAPLE ST,PLAIN CITY,OH,43064-1293,"2,774","13,200"
OHIO 2,PLEASANT HILL,MAIN OFFICE,102 N MAIN ST,PLEASANT HILL,OH,45359-9998,"2,565","9,375"
OHIO 2,PLEASANT PLAIN,MAIN OFFICE,10069 STATE ROUTE 132,PLEASANT PLAIN,OH,45162-9998,984,"2,284"
OHIO 2,PLEASANTVILLE,MAIN OFFICE,103 S MAIN ST,PLEASANTVILLE,OH,43148-9900,"1,280","2,180"
OHIO 1,PLYMOUTH,MAIN OFFICE,27 PLYMOUTH ST,PLYMOUTH,OH,44865-9998,"2,880","7,388"
OHIO 1,POLK,MAIN OFFICE,103 W CONGRESS ST,POLK,OH,44866-9800,760,760
OHIO 1,PORTAGE,MAIN OFFICE,101 S FINDLAY PIKE,PORTAGE,OH,43451-9998,"1,014","3,162"
OHIO 2,PORT JEFFERSON,MAIN OFFICE,109 E MAIN ST,PORT JEFFERSON,OH,45360-9998,818,"2,616"
OHIO 2,PORTLAND,MAIN OFFICE,30935 HIGH ST,PORTLAND,OH,45770-9800,585,"5,000"
OHIO 2,PORTSMOUTH,SCIOTOVILLE STA,423 HARDING AVE,PORTSMOUTH,OH,45662-5487,"1,257","4,319"
OHIO 2,PORT WASHINGTON,MAIN OFFICE,103 SAINT CLAIRSVILLE RD SW,PORT WASHINGTON,OH,43837-9719,924,"2,000"
OHIO 2,PORT WILLIAM,MAIN OFFICE,227 MAIN ST,PORT WILLIAM,OH,45164-9998,"1,357","6,000"
OHIO 2,POTSDAM,MAIN OFFICE,2 W CROSS ST,POTSDAM,OH,45361-9998,362,"6,000"
OHIO 2,POWELL,MAIN OFFICE,40 GRACE DR,POWELL,OH,43065-9113,"12,960","121,053"
OHIO 2,PROCTORVILLE,MAIN OFFICE,6200 COUNTY ROAD 107,PROCTORVILLE,OH,45669-9104,"5,075","44,431"
OHIO 1,PUT IN BAY,MAIN OFFICE,425 LANGRAM RD,PUT IN BAY,OH,43456-9998,"2,000","22,500"
OHIO 2,QUINCY,MAIN OFFICE,103 S MIAMI ST,QUINCY,OH,43343-9624,"1,030","4,230"
OHIO 2,RADNOR,MAIN OFFICE,4355 STATE ROUTE 203,RADNOR,OH,43066-7000,850,"3,994"
OHIO 1,RANDOLPH,MAIN OFFICE,3984 WATERLOO RD,RANDOLPH,OH,44265-9800,767,"2,307"
OHIO 2,RARDEN,MAIN OFFICE,1586 MAIN ST,RARDEN,OH,45671-9800,459,459
OHIO 1,RAWSON,MAIN OFFICE,101 S MAIN ST,RAWSON,OH,45881-9998,897,"1,397"
OHIO 1,RAYLAND,MAIN OFFICE,140 MAIN ST,RAYLAND,OH,43943-9800,"1,590","7,200"
OHIO 2,RAYMOND,MAIN OFFICE,21655 MAIN ST,RAYMOND,OH,43067-9004,660,"1,524"
OHIO 2,REEDSVILLE,MAIN OFFICE,55420 TOWNSHIP ROAD 1016,REEDSVILLE,OH,45772-9801,"1,014","7,920"
OHIO 2,REESVILLE,MAIN OFFICE,540 N STATE ROUTE 72,REESVILLE,OH,45166-9998,533,542
OHIO 1,REPUBLIC,MAIN OFFICE,300 MADISON ST,REPUBLIC,OH,44867-9801,"1,728","5,816"
OHIO 2,REYNOLDSBURG,MAIN OFFICE,7185 E MAIN ST,REYNOLDSBURG,OH,43068-9998,"11,480","50,431"
OHIO 1,RICHFIELD,MAIN OFFICE,3900 BROADVIEW RD,RICHFIELD,OH,44286-9998,"3,028","19,795"
OHIO 1,RICHMOND,MAIN OFFICE,36 E MAIN ST,RICHMOND,OH,43944-9800,"1,689","9,435"
OHIO 2,RICHMOND DALE,MAIN OFFICE,1024 MAIN ST,RICHMOND DALE,OH,45673-9713,454,454
OHIO 2,RICHWOOD,MAIN OFFICE,12 E OTTAWA ST,RICHWOOD,OH,43344-9997,"2,682","8,500"
OHIO 1,RIDGEVILLE CORNERS,MAIN OFFICE,20348 COUNTY ROAD X,RIDGEVILLE CORNERS,OH,43555-9998,675,702
OHIO 2,RIDGEWAY,MAIN OFFICE,114 E HALE ST,RIDGEWAY,OH,43345-9561,968,"2,400"
OHIO 2,RIO GRANDE,MAIN OFFICE,408 W COLLEGE ST,RIO GRANDE,OH,45674-9800,846,"4,017"
OHIO 2,RIPLEY,MAIN OFFICE,100 S 2ND ST,RIPLEY,OH,45167-9998,"2,640","18,000"
OHIO 1,RISING SUN,MAIN OFFICE,356 MAIN ST,RISINGSUN,OH,43457-9998,864,"4,944"
OHIO 1,RITTMAN,MAIN OFFICE,100 N MAIN ST,RITTMAN,OH,44270-9998,"4,293","24,600"
OHIO 1,ROBERTSVILLE,MAIN OFFICE,11315 LINCOLN ST SE,ROBERTSVILLE,OH,44670-9800,912,"4,100"
OHIO 2,ROCKBRIDGE,MAIN OFFICE,26707 MAIN ST,ROCKBRIDGE,OH,43149-9900,"1,056","3,536"
