Leased Facility Inventory Report,,,,,,,,
,,,,,,,,
Report Filter:,,,,,,,,
(Ownership = Leased) And ({Property Status} = Active) And (ST = IA),,,,,,,,
,,,,,,,,
District,PO Name,Unit Name,Property Address,City,ST,ZIP Code,Int Sq Ft,Site Sq Ft
IA-NE-SD,MIDDLETOWN,MAIN OFFICE,250 MAIN ST,MIDDLETOWN,IA,52638-9751,781,"4,661"
IA-NE-SD,MILES,MAIN OFFICE,323 FERRY RD,MILES,IA,52064-4400,"1,080","4,200"
IA-NE-SD,MILFORD,MAIN OFFICE,900 N AVE,MILFORD,IA,51351-6500,"3,214","13,292"
IA-NE-SD,MILLERSBURG,MAIN OFFICE,692 WASHINGTON ST,MILLERSBURG,IA,52308-8800,640,"7,792"
IA-NE-SD,MILO,MAIN OFFICE,105 MAIN ST,MILO,IA,50166-7700,"1,008","3,134"
IA-NE-SD,MILTON,MAIN OFFICE,401 N MAIN ST,MILTON,IA,52570-7701,"1,213","2,288"
IA-NE-SD,MINBURN,MAIN OFFICE,514 CHESTNUT ST,MINBURN,IA,50167-4400,888,"1,888"
IA-NE-SD,MINDEN,MAIN OFFICE,207 BROADWAY ST,MINDEN,IA,51553-2123,"1,360","3,100"
IA-NE-SD,MINEOLA,MAIN OFFICE,410 MAIN ST,MINEOLA,IA,51554-9700,641,"3,750"
IA-NE-SD,MINGO,MAIN OFFICE,100 N STATION ST,MINGO,IA,50168-7706,548,548
IA-NE-SD,MITCHELLVILLE,MAIN OFFICE,205 CENTER AVE S,MITCHELLVILLE,IA,50169-7723,"1,872","28,000"
IA-NE-SD,MODALE,MAIN OFFICE,204 N MAIN ST,MODALE,IA,51556-2030,665,850
IA-NE-SD,MONDAMIN,MAIN OFFICE,106 MAPLE ST,MONDAMIN,IA,51557-2088,840,"5,600"
IA-NE-SD,MONMOUTH,MAIN OFFICE,306 N DIVISION ST,MONMOUTH,IA,52309-9498,610,970
IA-NE-SD,MONONA,MAIN OFFICE,109 S MAIN ST,MONONA,IA,52159-4400,"2,774","12,855"
IA-NE-SD,MONROE,MAIN OFFICE,117 W MARION ST,MONROE,IA,50170-7760,"2,569","9,561"
IA-NE-SD,MONTOUR,MAIN OFFICE,112 E ELM ST,MONTOUR,IA,50173-7732,900,900
IA-NE-SD,MONTROSE,MAIN OFFICE,400 MAIN ST,MONTROSE,IA,52639-9700,"2,091","17,500"
IA-NE-SD,MOORHEAD,MAIN OFFICE GROUND LEASE,106 1ST ST,MOORHEAD,IA,51558-3028,0,"4,500"
IA-NE-SD,MOORLAND,MAIN OFFICE,525 FRONT ST,MOORLAND,IA,50566-7569,952,"10,454"
IA-NE-SD,MORAVIA,MAIN OFFICE,107 N WILLIAM ST,MORAVIA,IA,52571-7730,"2,583","11,502"
IA-NE-SD,MORNING SUN,MAIN OFFICE,19 N MAIN ST,MORNING SUN,IA,52640-9701,"1,920","9,705"
IA-NE-SD,MOSCOW,MAIN OFFICE,2476 112TH ST,MOSCOW,IA,52760-9741,500,"4,500"
IA-NE-SD,MOUNT AUBURN,MAIN OFFICE,211 2ND ST,MOUNT AUBURN,IA,52313-8800,825,"1,811"
IA-NE-SD,MOUNT UNION,MAIN OFFICE,206 W RAILROAD ST,MOUNT UNION,IA,52644-9608,495,"12,169"
IA-NE-SD,MOUNT VERNON,MAIN OFFICE,124 2ND ST SW,MOUNT VERNON,IA,52314-1600,"4,697","21,004"
IA-NE-SD,MOVILLE,MAIN OFFICE,319 MAIN ST,MOVILLE,IA,51039-7714,"3,182","9,949"
IA-NE-SD,MURRAY,MAIN OFFICE,430 MAPLE ST,MURRAY,IA,50174-2003,"1,054","1,054"
IA-NE-SD,MYSTIC,MAIN OFFICE,312 W MAIN ST,MYSTIC,IA,52574-8822,877,"5,437"
IA-NE-SD,NASHUA,MAIN OFFICE,212 MAIN ST,NASHUA,IA,50658-7746,"1,856","11,844"
IA-NE-SD,NEMAHA,MAIN OFFICE,220 MAIN ST,NEMAHA,IA,50567-7554,744,"1,318"
IA-NE-SD,NEOLA,MAIN OFFICE,314 FRONT ST,NEOLA,IA,51559-3103,"1,257","2,752"
IA-NE-SD,NEW ALBIN,MAIN OFFICE,190 MAIN ST NE,NEW ALBIN,IA,52160-4400,"1,200","5,850"
IA-NE-SD,NEWELL,MAIN OFFICE,119 S FULTON ST,NEWELL,IA,50568-5022,"1,437","2,531"
IA-NE-SD,NEWHALL,MAIN OFFICE,11 MAIN ST,NEWHALL,IA,52315-8800,"1,720","2,492"
IA-NE-SD,NEW HARTFORD,MAIN OFFICE,403 PACKWAUKEE ST,NEW HARTFORD,IA,50660-9706,"1,020","1,404"
IA-NE-SD,NEW LIBERTY,MAIN OFFICE,655 MAIN ST,NEW LIBERTY,IA,52765-9998,"1,048",0
IA-NE-SD,NEW LONDON,MAIN OFFICE,107 S WALNUT ST,NEW LONDON,IA,52645-9998,"2,696","13,200"
IA-NE-SD,NEW MARKET,MAIN OFFICE,412 MAIN ST,NEW MARKET,IA,51646-9000,952,"2,500"
IA-NE-SD,NEW PROVIDENCE,MAIN OFFICE,409 W MAIN STREET DR,NEW PROVIDENCE,IA,50206-7716,"1,194","2,999"
IA-NE-SD,NEW VIENNA,MAIN OFFICE,2177 MAIN ST,NEW VIENNA,IA,52065-7734,"2,052","36,753"
IA-NE-SD,NEW VIRGINIA,MAIN OFFICE,407 WEST ST,NEW VIRGINIA,IA,50210-7705,"1,155","2,235"
IA-NE-SD,NICHOLS,MAIN OFFICE,410 IJEM AVE,NICHOLS,IA,52766-7710,800,800
IA-NE-SD,NORA SPRINGS,MAIN OFFICE,19 S HAWKEYE AVE,NORA SPRINGS,IA,50458-7739,"2,067","2,809"
IA-NE-SD,NORTH ENGLISH,MAIN OFFICE,108 W OAK ST,NORTH ENGLISH,IA,52316-9537,"1,426","8,712"
IA-NE-SD,NORTH LIBERTY,MAIN OFFICE,75 COMMERCIAL DR,NORTH LIBERTY,IA,52317-8802,"5,071","44,300"
IA-NE-SD,NORTHWOOD,MAIN OFFICE,806 1ST AVE S,NORTHWOOD,IA,50459-9998,"5,241","30,693"
IA-NE-SD,NORWALK,MAIN OFFICE,1105 HIGH RD,NORWALK,IA,50211-9998,"6,463","61,069"
IA-NE-SD,NORWAY,MAIN OFFICE,202 W RAILROAD ST,NORWAY,IA,52318-8800,"1,152","5,000"
IA-NE-SD,OAKVILLE,MAIN OFFICE,505 RUSSELL ST,OAKVILLE,IA,52646-9998,880,"4,227"
IA-NE-SD,OCHEYEDAN,MAIN OFFICE,851 MAIN ST,OCHEYEDAN,IA,51354-7726,"1,404","6,431"
IA-NE-SD,ODEBOLT,MAIN OFFICE,315 S MAIN ST,ODEBOLT,IA,51458-7719,"1,920","12,500"
IA-NE-SD,OGDEN,MAIN OFFICE,202 SW 4TH ST,OGDEN,IA,50212-2086,"2,620","10,890"
IA-NE-SD,OKOBOJI,MAIN OFFICE,1009 HIGHWAY 71 S,OKOBOJI,IA,51355-2544,"1,265","6,745"
IA-NE-SD,OLDS,MAIN OFFICE,110 S MAIN ST,OLDS,IA,52647-5000,768,"6,000"
IA-NE-SD,OLIN,MAIN OFFICE,106 W LOCUST ST,OLIN,IA,52320-9612,"1,448","13,583"
IA-NE-SD,OLLIE,MAIN OFFICE,306 N 4TH ST,OLLIE,IA,52576-7708,662,"3,662"
IA-NE-SD,ONSLOW,MAIN OFFICE,101 N MAIN ST,ONSLOW,IA,52321-7605,613,613
IA-NE-SD,ORANGE CITY,MAIN OFFICE,108 ALBANY AVE SE,ORANGE CITY,IA,51041-9998,"4,283","16,762"
IA-NE-SD,ORCHARD,MAIN OFFICE SITE,315 MAIN ST,ORCHARD,IA,50460-9998,0,"12,300"
IA-NE-SD,ORIENT,MAIN OFFICE,122 N BROAD ST,ORIENT,IA,50858-9900,675,760
IA-NE-SD,OSKALOOSA,MAIN OFFICE,113 6TH AVE E,OSKALOOSA,IA,52577-9998,"10,023","54,293"
IA-NE-SD,OSSIAN,MAIN OFFICE,200 E MAIN ST,OSSIAN,IA,52161-8132,"2,007","7,010"
IA-NE-SD,OTLEY,MAIN OFFICE SITE,1635 HIGHWAY 163,OTLEY,IA,50214-9998,0,"22,500"
IA-NE-SD,OTTOSEN,MAIN OFFICE,110 BRADY AVE,OTTOSEN,IA,50570-8751,601,601
IA-NE-SD,OXFORD,MAIN OFFICE,101 E MAIN ST,OXFORD,IA,52322-9021,"1,644","1,644"
IA-NE-SD,OXFORD JUNCTION,MAIN OFFICE,214 BROADWAY ST,OXFORD JUNCTION,IA,52323-7585,"1,500","6,536"
IA-NE-SD,OYENS,MAIN OFFICE,205 MAIN ST,OYENS,IA,51045-7701,631,631
IA-NE-SD,PACIFIC JUNCTION,MAIN OFFICE,405 LINCOLN AVE,PACIFIC JUNCTION,IA,51561-3014,589,"7,920"
IA-NE-SD,PACKWOOD,MAIN OFFICE,204 W 2ND ST,PACKWOOD,IA,52580-7722,695,"2,098"
IA-NE-SD,PALMER,MAIN OFFICE SITE,402 HENRIETTA  AVE,PALMER,IA,50571-9998,0,"11,377"
IA-NE-SD,PALO,MAIN OFFICE,700 1ST ST,PALO,IA,52324-9667,"1,515","17,230"
IA-NE-SD,PANAMA,MAIN OFFICE,118 MAIN ST,PANAMA,IA,51562-9700,864,"7,100"
IA-NE-SD,PANORA,MAIN OFFICE,117 E CHURCH ST,PANORA,IA,50216-1111,"2,650","12,293"
IA-NE-SD,PARKERSBURG,MAIN OFFICE,602 COATES ST,PARKERSBURG,IA,50665-7732,"2,704","13,640"
IA-NE-SD,PARNELL,MAIN OFFICE,691 CLEVELAND ST,PARNELL,IA,52325-8871,"1,176","6,824"
IA-NE-SD,PATON,MAIN OFFICE,205 S MAIN ST,PATON,IA,50217-7729,"1,687","3,267"
IA-NE-SD,PAULLINA,MAIN OFFICE,121 S MAIN ST,PAULLINA,IA,51046-7768,"2,534","8,848"
IA-NE-SD,PEOSTA,MAIN OFFICE,8554 KAPP DR,PEOSTA,IA,52068-9759,"2,116","9,142"
IA-NE-SD,PERSIA,MAIN OFFICE,105 MAIN ST,PERSIA,IA,51563-6040,658,"1,854"
IA-NE-SD,PETERSON,MAIN OFFICE,222 MAIN ST,PETERSON,IA,51047-7713,"1,500","3,160"
IA-NE-SD,PIERSON,MAIN OFFICE,324 FRONT ST,PIERSON,IA,51048-8063,"1,602","34,500"
IA-NE-SD,PILOT MOUND,MAIN OFFICE SITE,102 PILOT ST,PILOT MOUND,IA,50223-9998,0,"5,000"
IA-NE-SD,PLAINFIELD,MAIN OFFICE,720 MAIN ST,PLAINFIELD,IA,50666-7730,"1,218","2,972"
IA-NE-SD,PLANO,MAIN OFFICE,403 FRONT ST STE B,PLANO,IA,52581-8501,800,0
IA-NE-SD,PLEASANT VALLEY,MAIN OFFICE,24641 VALLEY DR,PLEASANT VALLEY,IA,52767-9000,"1,158","4,474"
IA-NE-SD,PLEASANTVILLE,MAIN OFFICE,112 E MONROE ST,PLEASANTVILLE,IA,50225-7744,"2,288","6,336"
IA-NE-SD,PLOVER,MAIN OFFICE,208 MAIN ST,PLOVER,IA,50573-5000,527,"2,400"
IA-NE-SD,PLYMOUTH,MAIN OFFICE,502 MAIN ST,PLYMOUTH,IA,50464-7712,"1,080","9,605"
IA-NE-SD,POCAHONTAS,MAIN OFFICE,88 COURT SQ,POCAHONTAS,IA,50574-1639,"3,080","10,500"
IA-NE-SD,POLK CITY,MAIN OFFICE,302 N 3RD ST,POLK CITY,IA,50226-1213,"3,004","25,296"
IA-NE-SD,POMEROY,MAIN OFFICE,116 S MAIN ST,POMEROY,IA,50575-7736,"2,200","12,645"
IA-NE-SD,PORTSMOUTH,MAIN OFFICE,207 MAIN ST,PORTSMOUTH,IA,51565-2013,740,"3,450"
IA-NE-SD,POSTVILLE,MAIN OFFICE,146 W TILDEN ST,POSTVILLE,IA,52162-7793,"2,304","13,806"
IA-NE-SD,PRAIRIE CITY,MAIN OFFICE,108 N MAIN ST,PRAIRIE CITY,IA,50228-8686,"2,386","15,128"
IA-NE-SD,PRESTON,MAIN OFFICE,172 W GILLET ST,PRESTON,IA,52069-9744,"1,031","2,111"
IA-NE-SD,PRIMGHAR,MAIN OFFICE,280 S GREEN AVE,PRIMGHAR,IA,51245-7777,"2,700","8,067"
IA-NE-SD,PRINCETON,MAIN OFFICE,634 HIGHWAY 67,PRINCETON,IA,52768-9772,"1,606","14,102"
IA-NE-SD,PROLE,MAIN OFFICE,8056 HIGHWAY 28 STE 2,PROLE,IA,50229-9532,300,350
IA-NE-SD,PROMISE CITY,MAIN OFFICE,105 N CENTER ST,PROMISE CITY,IA,52583-8700,589,"2,178"
IA-NE-SD,PROTIVIN,MAIN OFFICE ,221 S MAIN ST,PROTIVIN,IA,52163-7744,312,"1,783"
IA-NE-SD,PULASKI,MAIN OFFICE SITE,111 W MAIN ST,PULASKI,IA,52584-9998,0,"24,300"
IA-NE-SD,QUASQUETON,MAIN OFFICE,113 E DUBUQUE ST,QUASQUETON,IA,52326-9719,928,"3,760"
IA-NE-SD,QUIMBY,MAIN OFFICE,106 W 2ND AVE,QUIMBY,IA,51049-7736,"1,068","7,359"
IA-NE-SD,RADCLIFFE,MAIN OFFICE,215 ISABELLA ST,RADCLIFFE,IA,50230-7712,"2,100","16,065"
IA-NE-SD,RAKE,MAIN OFFICE SITE,121 N MAIN ST,RAKE,IA,50465-9998,0,"12,000"
IA-NE-SD,RANDALL,MAIN OFFICE,440 MAIN ST,RANDALL,IA,50231-7706,722,"2,014"
IA-NE-SD,RANDOLPH,MAIN OFFICE,105 S MAIN ST,RANDOLPH,IA,51649-9000,"1,437","3,600"
IA-NE-SD,RAYMOND,MAIN OFFICE,111 COMMERCIAL ST,RAYMOND,IA,50667-7727,399,"3,969"
IA-NE-SD,READLYN,MAIN OFFICE,218 MAIN ST,READLYN,IA,50668-7733,"1,000","3,500"
IA-NE-SD,REASNOR,MAIN OFFICE LAND,322 NEWTON ST,REASNOR,IA,50232-9998,0,"4,875"
IA-NE-SD,REDDING,MAIN OFFICE,206 3RD ST,REDDING,IA,50860-8863,768,768
IA-NE-SD,REDFIELD,MAIN OFFICE,1106 THOMAS ST,REDFIELD,IA,50233-7749,"2,053","12,870"
IA-NE-SD,REINBECK,MAIN OFFICE,509 CLARK ST,REINBECK,IA,50669-1185,"2,560","8,490"
IA-NE-SD,REMBRANDT,MAIN OFFICE,107 E MAIN ST,REMBRANDT,IA,50576-5003,650,"3,380"
IA-NE-SD,REMSEN,MAIN OFFICE,23 E 2ND ST,REMSEN,IA,51050-1125,"1,420","2,162"
IA-NE-SD,RENWICK,MAIN OFFICE,505 MAIN ST,RENWICK,IA,50577-8857,713,"3,513"
IA-NE-SD,RHODES,MAIN OFFICE,108 S MAIN ST,RHODES,IA,50234-7730,651,"2,173"
IA-NE-SD,RICEVILLE,MAIN OFFICE,209 W MAIN ST,RICEVILLE,IA,50466-7706,"2,400","11,371"
IA-NE-SD,RICHLAND,MAIN OFFICE,111 N RICHLAND ST,RICHLAND,IA,52585-9506,"1,183","1,739"
IA-NE-SD,RICKETTS,MAIN OFFICE,40 MAPLE ST,RICKETTS,IA,51460-7700,757,857
IA-NE-SD,RIDGEWAY,MAIN OFFICE,635 RAILROAD ST,RIDGEWAY,IA,52165-7715,"1,201","2,056"
IA-NE-SD,RINGSTED,MAIN OFFICE,102 W MAPLE ST,RINGSTED,IA,50578-5036,"1,508","3,828"
IA-NE-SD,RIPPEY,MAIN OFFICE,315 MAIN ST,RIPPEY,IA,50235-5000,"1,405","5,808"
IA-NE-SD,RIVERTON,MAIN OFFICE,909 SUMMER AVE,RIVERTON,IA,51650-2022,573,"3,790"
IA-NE-SD,ROCKFORD,MAIN OFFICE,104 W MAIN AVE,ROCKFORD,IA,50468-7718,"2,478","6,901"
IA-NE-SD,ROCK VALLEY,MAIN OFFICE,1501 MAIN ST,ROCK VALLEY,IA,51247-6400,"2,710","10,584"
IA-NE-SD,ROCKWELL,MAIN OFFICE,313 MAIN ST E,ROCKWELL,IA,50469-1073,"1,234","2,898"
IA-NE-SD,RODNEY,MAIN OFFICE,120 MAIN ST,RODNEY,IA,51051-7700,288,308
IA-NE-SD,ROLAND,MAIN OFFICE,225 N MAIN ST,ROLAND,IA,50236-7741,"1,632","7,208"
IA-NE-SD,ROLFE,MAIN OFFICE,208 GARFIELD ST,ROLFE,IA,50581-1168,"2,680","13,200"
IA-NE-SD,ROSE HILL,MAIN OFFICE,339 MAIN ST,ROSE HILL,IA,52586-9559,833,"5,641"
IA-NE-SD,ROWAN,MAIN OFFICE,118 MAIN ST,ROWAN,IA,50470-5005,816,"2,952"
IA-NE-SD,ROWLEY,MAIN OFFICE,111 ELY ST,ROWLEY,IA,52329-9802,742,"3,717"
IA-NE-SD,ROYAL,MAIN OFFICE,308 MAIN ST,ROYAL,IA,51357-7607,"1,290","2,675"
IA-NE-SD,RUDD,MAIN OFFICE,514 CHICKASAW ST,RUDD,IA,50471-5029,"1,074","8,887"
IA-NE-SD,RUNNELLS,MAIN OFFICE,112 BROWN ST,RUNNELLS,IA,50237-7720,"1,056","4,366"
IA-NE-SD,RUSSELL,MAIN OFFICE,103 S MAPLE ST,RUSSELL,IA,50238-2020,689,"2,333"
IA-NE-SD,RUTHVEN,MAIN OFFICE,1202 GOWRIE ST,RUTHVEN,IA,51358-7717,"2,318","11,616"
IA-NE-SD,RUTLAND,MAIN OFFICE,109 SHERIDAN AVE,RUTLAND,IA,50582-5001,494,500
IA-NE-SD,RYAN,MAIN OFFICE,202 MAIN ST,RYAN,IA,52330-8586,952,"4,732"
IA-NE-SD,SABULA,MAIN OFFICE,411 BROAD ST,SABULA,IA,52070-4400,960,"1,800"
IA-NE-SD,ST ANSGAR,MAIN OFFICE,704 E 4TH ST,SAINT ANSGAR,IA,50472-9571,"1,667","29,528"
IA-NE-SD,ST ANTHONY,MAIN OFFICE,306 MAIN ST,SAINT ANTHONY,IA,50239-9700,209,233
IA-NE-SD,ST CHARLES,MAIN OFFICE,129 W MAIN ST,SAINT CHARLES,IA,50240-7700,"1,541","4,987"
IA-NE-SD,ST LUCAS,MAIN OFFICE,106 S MAIN ST,SAINT LUCAS,IA,52166-4400,588,604
IA-NE-SD,ST MARYS,MAIN OFFICE,104 IOWA ST,SAINT MARYS,IA,50241-5000,500,"1,218"
IA-NE-SD,ST OLAF,MAIN OFFICE,111 S MAIN ST,SAINT OLAF,IA,52072-4400,936,"13,261"
IA-NE-SD,SALEM,MAIN OFFICE,103A S MAIN ST,SALEM,IA,52649-7704,"1,289","3,575"
IA-NE-SD,SALIX,MAIN OFFICE,310 TIPTON ST,SALIX,IA,51052-7718,928,"8,434"
IA-NE-SD,SANBORN,MAIN OFFICE,312 MAIN ST,SANBORN,IA,51248-1142,"2,460","9,084"
IA-NE-SD,SCARVILLE,MAIN OFFICE SITE,403 MAIN ST,SCARVILLE,IA,50473-9998,0,"18,750"
IA-NE-SD,SCHALLER,MAIN OFFICE,205 S MAIN ST,SCHALLER,IA,51053-7732,"3,209","10,265"
IA-NE-SD,SCHLESWIG,MAIN OFFICE,200 CEDAR ST,SCHLESWIG,IA,51461-1024,"1,060","3,300"
IA-NE-SD,SERGEANT BLUFF,MAIN OFFICE,410 4TH ST,SERGEANT BLUFF,IA,51054-8508,"2,304","10,000"
IA-NE-SD,SEYMOUR,MAIN OFFICE,230 N 4TH ST,SEYMOUR,IA,52590-1378,"2,300","10,545"
IA-NE-SD,SHAMBAUGH,MAIN OFFICE,309 MAIN ST,SHAMBAUGH,IA,51651-9000,318,325
IA-NE-SD,SHANNON CITY,MAIN OFFICE,102 MAIN ST,SHANNON CITY,IA,50861-9900,680,"6,680"
IA-NE-SD,SHARPSBURG,MAIN OFFICE,109 WABASH ST,SHARPSBURG,IA,50862-9900,297,"1,980"
IA-NE-SD,SHEFFIELD,MAIN OFFICE,121 N 2ND ST,SHEFFIELD,IA,50475-7703,"2,842","16,368"
IA-NE-SD,SHELBY,MAIN OFFICE,415 EAST ST,SHELBY,IA,51570-3315,"1,200","2,750"
IA-NE-SD,SHELDAHL,MAIN OFFICE GROUND LEASE,106 COUNTY AVE,SHELDAHL,IA,50243-9998,300,"8,712"
IA-NE-SD,SHELL ROCK,MAIN OFFICE,203 S WALNUT ST,SHELL ROCK,IA,50670-7780,"2,149","16,800"
IA-NE-SD,SHELLSBURG,MAIN OFFICE,103 PEARL ST SE,SHELLSBURG,IA,52332-9717,960,"4,158"
IA-NE-SD,SHENANDOAH,MAIN OFFICE,501 W LOWELL AVE,SHENANDOAH,IA,51601-9998,"15,335","46,800"
IA-NE-SD,SHERRILL,MAIN OFFICE,14857 SHERRILL RD,SHERRILL,IA,52073-9998,"1,236","50,563"
IA-NE-SD,SIBLEY,MAIN OFFICE,412 9TH ST,SIBLEY,IA,51249-1851,"3,371","11,495"
IA-NE-SD,SIDNEY,MAIN OFFICE,509 FILMORE ST,SIDNEY,IA,51652-9000,"2,216","5,684"
IA-NE-SD,SILVER CITY,MAIN OFFICE,413 MAIN ST,SILVER CITY,IA,51571-3001,506,506
IA-NE-SD,SIOUX CENTER,MAIN OFFICE,100 N MAIN AVE,SIOUX CENTER,IA,51250-9998,"4,988","38,987"
IA-NE-SD,SIOUX RAPIDS,MAIN OFFICE,114 THOMAS ST,SIOUX RAPIDS,IA,50585-2056,"2,540","11,200"
IA-NE-SD,SLATER,MAIN OFFICE,422 MAIN ST,SLATER,IA,50244-7782,"1,300","4,500"
IA-NE-SD,SLOAN,MAIN OFFICE,309 4TH ST,SLOAN,IA,51055-7702,"2,945","2,969"
IA-NE-SD,SMITHLAND,MAIN OFFICE,207 S HICKORY ST,SMITHLAND,IA,51056-8633,"1,124","2,812"
IA-NE-SD,SOLDIER,MAIN OFFICE,200 ELM ST,SOLDIER,IA,51572-6233,"1,193","11,900"
IA-NE-SD,SOLON,MAIN OFFICE,1100 S MARKET ST,SOLON,IA,52333-8829,"5,071","54,885"
IA-NE-SD,SOMERS,MAIN OFFICE,614 6TH AVE,SOMERS,IA,50586-5006,749,"3,500"
IA-NE-SD,SOUTH AMANA,MAIN OFFICE,515 P ST,SOUTH AMANA,IA,52334-8532,744,"2,100"
IA-NE-SD,SOUTH ENGLISH,MAIN OFFICE,210 IVES ST,SOUTH ENGLISH,IA,52335-8678,720,"2,650"
IA-NE-SD,SPILLVILLE,MAIN OFFICE,211 S MAIN ST,SPILLVILLE,IA,52168-4400,600,600
IA-NE-SD,SPIRIT LAKE,MAIN OFFICE,1513 HILL AVE,SPIRIT LAKE,IA,51360-6700,"5,304","17,424"
IA-NE-SD,SPRINGBROOK,MAIN OFFICE,101 E MAIN ST,SPRINGBROOK,IA,52075-4400,200,200
IA-NE-SD,SPRINGVILLE,MAIN OFFICE,262 BROADWAY ST,SPRINGVILLE,IA,52336-9668,"1,260","5,386"
IA-NE-SD,STACYVILLE,MAIN OFFICE SITE,107 N BROAD ST,STACYVILLE,IA,50476-9998,0,"3,960"
IA-NE-SD,STACYVILLE,ADDITIONAL LAND,107 N BROAD ST,STACYVILLE,IA,50476-9998,0,"2,800"
IA-NE-SD,STANHOPE,MAIN OFFICE,605 PARKER ST,STANHOPE,IA,50246-7721,"1,213","4,012"
IA-NE-SD,STANTON,MAIN OFFICE,304 BROAD AVE,STANTON,IA,51573-2028,"2,253","9,600"
IA-NE-SD,STANWOOD,MAIN OFFICE,206 E BROADWAY ST,STANWOOD,IA,52337-9764,645,"2,307"
IA-NE-SD,STATE CENTER,MAIN OFFICE,114 MAIN ST E,STATE CENTER,IA,50247-7765,"1,392","3,784"
IA-NE-SD,STEAMBOAT ROCK,MAIN OFFICE,108 4TH ST,STEAMBOAT ROCK,IA,50672-1013,800,"1,260"
IA-NE-SD,STOCKPORT,MAIN OFFICE,121 S MAIN ST,STOCKPORT,IA,52651-7715,641,"2,655"
IA-NE-SD,STOCKTON,MAIN OFFICE,318 COMMERCE ST,STOCKTON,IA,52769-9000,820,"2,420"
IA-NE-SD,STORY CITY,MAIN OFFICE,613 BROAD ST,STORY CITY,IA,50248-1225,"1,856","11,274"
IA-NE-SD,STOUT,MAIN OFFICE,204 MAIN ST,STOUT,IA,50673-5000,550,"1,320"
IA-NE-SD,STRATFORD,MAIN OFFICE,720 SHAKESPEARE AVE,STRATFORD,IA,50249-7775,"1,922","9,423"
IA-NE-SD,STRAWBERRY POINT,MAIN OFFICE,132 W MISSION ST,STRAWBERRY POINT,IA,52076-4400,"1,856","6,976"
IA-NE-SD,STUART,MAIN OFFICE,208 NE 2ND ST,STUART,IA,50250-7700,"2,914","9,130"
IA-NE-SD,SULLY,MAIN OFFICE,624 4TH ST,SULLY,IA,50251-7707,"1,078","1,053"
IA-NE-SD,SUMNER,MAIN OFFICE,113 S CARPENTER ST,SUMNER,IA,50674-1443,"2,387","9,275"
IA-NE-SD,SUPERIOR,MAIN OFFICE SITE,110 7TH ST,SUPERIOR,IA,51363-7700,0,"5,368"
IA-NE-SD,SUTHERLAND,MAIN OFFICE,111 W 1ST ST,SUTHERLAND,IA,51058-7720,"2,331","11,719"
IA-NE-SD,SWALEDALE,MAIN OFFICE SITE,202 5TH ST S,SWALEDALE,IA,50477-9998,0,"28,000"
IA-NE-SD,SWEA CITY,MAIN OFFICE,202 3RD AVE W,SWEA CITY,IA,50590-1107,"2,333","15,372"
IA-NE-SD,SWEDESBURG,MAIN OFFICE,101 JAMES AVE,SWEDESBURG,IA,52652-5000,722,"1,358"
IA-NE-SD,SWISHER,MAIN OFFICE,401 DIVISION ST SW,SWISHER,IA,52338-9628,"3,049","42,865"
IA-NE-SD,TABOR,MAIN OFFICE,502 ORANGE ST,TABOR,IA,51653-2074,"1,872","8,895"
IA-NE-SD,TAMA,MAIN OFFICE,412 STATE ST,TAMA,IA,52339-9998,"4,048","12,328"
IA-NE-SD,TEMPLETON,MAIN OFFICE,203 S MAIN ST,TEMPLETON,IA,51463-2309,"1,008","2,774"
IA-NE-SD,TERRIL,MAIN OFFICE,109 S STATE ST,TERRIL,IA,51364-7706,"1,235","10,500"
IA-NE-SD,THOMPSON,MAIN OFFICE,132 N JACKSON ST,THOMPSON,IA,50478-5035,"1,600","6,340"
IA-NE-SD,THOR,MAIN OFFICE,215 N ANN ST,THOR,IA,50591-5000,722,"2,972"
IA-NE-SD,THORNBURG,MAIN OFFICE SITE,1009 BROADWAY ST,THORNBURG,IA,50255-5000,0,"5,000"
IA-NE-SD,THORNTON,MAIN OFFICE,313 MAIN ST,THORNTON,IA,50479-7720,800,"2,200"
IA-NE-SD,THURMAN,MAIN OFFICE,611 WEST ST,THURMAN,IA,51654-9998,900,0
IA-NE-SD,TIFFIN,MAIN OFFICE,484 STATE ST,TIFFIN,IA,52340-4400,"2,062","24,830"
IA-NE-SD,TINGLEY,MAIN OFFICE,101 W MAIN ST,TINGLEY,IA,50863-9900,"1,032","1,120"
IA-NE-SD,TITONKA,MAIN OFFICE,259 MAIN ST N,TITONKA,IA,50480-7725,"1,520","5,150"
IA-NE-SD,TOLEDO,MAIN OFFICE,200 W HIGH ST,TOLEDO,IA,52342-1344,"4,412","17,530"
IA-NE-SD,TRACY,MAIN OFFICE,513 BRADLEY ST,TRACY,IA,50256-8556,800,800
IA-NE-SD,TRAER,MAIN OFFICE,101 N MAIN ST,TRAER,IA,50675-1027,"2,949","12,181"
IA-NE-SD,TREYNOR,MAIN OFFICE,5 N EYBERG ST,TREYNOR,IA,51575-9700,"1,083","2,100"
IA-NE-SD,TRIPOLI,MAIN OFFICE,114 S MAIN ST,TRIPOLI,IA,50676-7713,"1,979","7,476"
IA-NE-SD,TROY MILLS,MAIN OFFICE SITE,5923 MAIN ST,TROY MILLS,IA,52344-9998,0,"8,712"
