Leased Facility Inventory Report,,,,,,,,
,,,,,,,,
Report Filter:,,,,,,,,
(Ownership = Leased) And ({Property Status} = Active) And (ST = NJ),,,,,,,,
,,,,,,,,
District,PO Name,Unit Name,Property Address,City,ST,ZIP Code,Int Sq Ft,Site Sq Ft
NEW JERSEY,RUTHERFORD,EAST RUTHERFORD STATION,193 PARK AVE,EAST RUTHERFORD,NJ,07073-9998,"3,644","18,125"
NEW JERSEY,SADDLE RIVER,MAIN OFFICE,177 E SADDLE RIVER RD STE 2,SADDLE RIVER,NJ,07458-9998,"3,916","21,812"
NEW JERSEY,SAYREVILLE,MAIN OFFICE,90 MAIN ST,SAYREVILLE,NJ,08872-9998,"4,295","6,528"
NEW JERSEY,SCHOOLEYS MOUNTAIN,MAIN OFFICE,250 SCHOOLEYS MOUNTAIN RD,SCHOOLEYS MOUNTAIN,NJ,07870-9800,207,"3,690"
NEW JERSEY,SEA GIRT,MAIN OFFICE,800 THE PLZ STE 10,SEA GIRT,NJ,08750-9998,"2,852","5,797"
NEW JERSEY,SEASIDE HEIGHTS,MAIN OFFICE,55 SUMNER AVE,SEASIDE HEIGHTS,NJ,08751-9998,"3,120","4,498"
NEW JERSEY,SEASIDE PARK,MAIN OFFICE,900 SE CENTRAL AVE,SEASIDE PARK,NJ,08752-9998,"3,000","7,200"
NEW JERSEY,SECAUCUS,PLAZA STATION,1257 PATERSON PLANK RD STE C,SECAUCUS,NJ,07094-9991,"1,629","1,629"
NEW JERSEY,SECAUCUS,DETACHED LOCKBOX UNIT,700 PLAZA DR STE A,SECAUCUS,NJ,07094-9992,768,768
NEW JERSEY,SERGEANTSVILLE,MAIN OFFICE,557 ROSEMONT RINGOES RD,SERGEANTSVILLE,NJ,08557-9800,403,403
NEW JERSEY,SEWAREN,MAIN OFFICE,85 WOODBRIDGE AVE,SEWAREN,NJ,07077-9998,"1,337","1,337"
NEW JERSEY,SEWELL,MAIN OFFICE ADDL PARKING,155 CENTER ST,SEWELL,NJ,08080-9998,"42,000","42,000"
NEW JERSEY,SHILOH,MAIN OFFICE,966 MAIN ST,SHILOH,NJ,08353-9998,"1,454","14,000"
NEW JERSEY,SKILLMAN,MAIN OFFICE,950 ROUTE 601,SKILLMAN,NJ,08558-9998,"1,392","34,935"
NEW JERSEY,SOMERDALE,MAIN OFFICE,26 S WHITE HORSE PIKE,SOMERDALE,NJ,08083-9998,"1,400","21,206"
NEW JERSEY,SOMERSET,MAIL BOX SHELTER,500 DEMOTT LN,SOMERSET,NJ,08873-9998,100,"1,225"
NEW JERSEY,SOMERSET,EAST MILLSTONE BRANCH,11 MARKET ST,SOMERSET,NJ,08873-9996,500,"1,000"
NEW JERSEY,SOMERVILLE,NORTH BRANCH,3274 US HIGHWAY 22,BRANCHBURG,NJ,08876-9997,"1,000","1,000"
NEW JERSEY,SOUTH AMBOY,MAIN OFFICE,209 S BROADWAY,SOUTH AMBOY,NJ,08879-9998,"3,820","5,626"
NEW JERSEY,SOUTH AMBOY,LAURENCE HARBOR BR,902 STATE ROUTE 35,SOUTH AMBOY,NJ,08879-9997,"2,500","13,550"
NEW JERSEY,SOUTH BOUND BROOK,MAIN OFFICE,11 MADISON ST,SOUTH BOUND BROOK,NJ,08880-9998,"3,354","9,732"
NEW JERSEY,SOUTH PLAINFIELD,MAIN OFFICE,114 OAK TREE AVE,SOUTH PLAINFIELD,NJ,07080-9998,"15,607","76,000"
NEW JERSEY,SOUTH SEAVILLE,MAIN OFFICE,493 KINGS HWY,SOUTH SEAVILLE,NJ,08246-9998,"1,050","14,876"
NEW JERSEY,SPARTA,MAIN OFFICE,2 MAIN ST STE 1,SPARTA,NJ,07871-9998,"16,800","19,895"
NEW JERSEY,SPOTSWOOD,MAIN OFFICE,436 MAIN ST,SPOTSWOOD,NJ,08884-9998,"4,288","22,811"
NEW JERSEY,SPRINGFIELD,EMPLOYEE PARKING,223 MOUNTAIN AVENUE,SPRINGFIELD,NJ,07081-9998,0,"3,600"
NEW JERSEY,SPRING LAKE,MAIN OFFICE,2407 STATE ROUTE 71 STE 1,SPRING LAKE,NJ,07762-9998,"7,165","14,141"
NEW JERSEY,NEWARK,DIV INSP SERVICE PKG #3,W. KINNY & MULBERRY,NEWARK,NJ,07101-0509,0,"15,000"
NEW JERSEY,STANHOPE,MAIN OFFICE,4 KELLY PL,STANHOPE,NJ,07874-9998,"2,640","13,165"
NEW JERSEY,STANTON,MAIN OFFICE,2 STANTON MOUNTAIN RD,STANTON,NJ,08885-9800,684,684
NEW JERSEY,STEWARTSVILLE,MAIN OFFICE,731 STATE ROUTE 57,STEWARTSVILLE,NJ,08886-9998,"2,950",0
NEW JERSEY,STILLWATER,MAIN OFFICE,912 MAIN ST,STILLWATER,NJ,07875-9800,200,0
NEW JERSEY,STIRLING,MAIN OFFICE,1153 VALLEY RD STE 8,STIRLING,NJ,07980-9998,"1,666","1,666"
NEW JERSEY,STOCKHOLM,MAIN OFFICE,2741 STATE RT 23 STE 4,STOCKHOLM,NJ,07460-1306,"3,917","42,962"
NEW JERSEY,STOCKTON,MAIN OFFICE,2 BRIDGE ST,STOCKTON,NJ,08559-9998,"2,158","7,492"
NEW JERSEY,STONE HARBOR,MAIN OFFICE,9601 2ND AVE,STONE HARBOR,NJ,08247-9900,"2,010","5,195"
NEW JERSEY,STRATHMERE,MAIN OFFICE,9 COMMONWEALTH AVE,STRATHMERE,NJ,08248-9998,152,152
NEW JERSEY,SUCCASUNNA,MAIN OFFICE,1 ROXBURY MALL,SUCCASUNNA,NJ,07876-9998,"5,998","30,000"
NEW JERSEY,SUMMIT ADDITIONAL ,PARKING ONLY,RAILROAD AVE LOT 10,SUMMIT,NJ,07901-9998,0,"1,872"
NEW JERSEY,SUSSEX,MAIN OFFICE,455 STATE RT 23 STE 5,SUSSEX,NJ,07461-9998,"6,400","10,096"
NEW JERSEY,SWARTSWOOD,MAIN OFFICE,1064 COUNTY ROAD 521,SWARTSWOOD,NJ,07877-9800,208,208
NEW JERSEY,MOUNT TABOR,MAIN OFFICE,26 SIMPSON AVE,MOUNT TABOR,NJ,07878-9800,702,702
NEW JERSEY,TEANECK,WEST ENGLEWOOD STA.,1393 PALISADE AVE,TEANECK,NJ,07666-9991,"2,082","7,134"
NEW JERSEY,TENNENT,MAIN OFFICE,420 MAIN ST,TENNENT,NJ,07763-9800,905,"10,355"
NEW JERSEY,THOROFARE,MAIN OFFICE,300 CROWN POINT RD UNIT A,THOROFARE,NJ,08086-2228,"2,930","15,203"
NEW JERSEY,THREE BRIDGES,MAIN OFFICE,39 BROAD ST,THREE BRIDGES,NJ,08887-9800,"2,351","31,101"
NEW JERSEY,TITUSVILLE,MAIN OFFICE,1380 RIVER RD,TITUSVILLE,NJ,08560-9998,"1,196","8,669"
NEW JERSEY,TOMS RIVER,HOLIDAY CITY RETAIL,730 JAMAICA BLVD STE 23,TOMS RIVER,NJ,08757-9997,"1,262","1,330"
NEW JERSEY,TOWACO,MAIN OFFICE,666 MAIN RD,TOWACO,NJ,07082-9998,"1,334","13,203"
NEW JERSEY,TRANQUILITY,MAIN OFFICE,28 KENNEDY RD,TRANQUILITY,NJ,07879-9800,"1,430","10,000"
NEW JERSEY,TRENTON,INDEPENDENCE PLZA STA ,2465 S BROAD ST STE C2,TRENTON,NJ,08610-9998,"4,268","11,828"
NEW JERSEY,TRENTON,LAWRENCEVILLE BRANCH,1 CRAVEN LN,LAWRENCE TOWNSHIP,NJ,08648-9997,"3,360","27,904"
NEW JERSEY,TRENTON,CARRIER ANNEX,435 US HIGHWAY 130 UNIT B,TRENTON,NJ,08620-9997,"46,563","653,400"
NEW JERSEY,TRENTON,MERCERVILLE BRANCH,339 HIGHWAY 33 STE 2,TRENTON,NJ,08619-9998,"5,670","75,600"
NEW JERSEY,TRENTON,CARRIER ANNEX PARKING,535 RT 130 NO HAMILTON TOWNSHIP,TRENTON,NJ,08650-9998,0,"43,560"
NEW JERSEY,TUCKAHOE,MAIN OFFICE,2250 ROUTE 50,TUCKAHOE,NJ,08250-1101,960,"4,410"
NEW JERSEY,TUCKERTON,MAIN OFFICE,139 E MAIN ST,TUCKERTON,NJ,08087-2606,"3,962","12,543"
NEW JERSEY,TUCKERTON,LITTLE EGG HARBOR,200 MATHISTOWN RD UNIT 20,LITTLE EGG HARBOR TWP,NJ,08087-1217,0,0
NEW JERSEY,UNION,CHESTNUT STA,611 CHESTNUT ST,UNION,NJ,07083-9991,"2,691","11,345"
NEW JERSEY,UNION,UNION CENTER STATION,1965A MORRIS AVE,UNION,NJ,07083-9993,"1,054","1,054"
NEW JERSEY,UNION CITY,BERGENLINE STA.,2100 BERGENLINE AVE,UNION CITY,NJ,07087-9991,"1,197","1,197"
NEW JERSEY,UNION CITY,SUMMIT AVE STA.,720 8TH ST,UNION CITY,NJ,07087-9994,"1,428","1,428"
NEW JERSEY,UNION CITY,45TH STREET STATION,4535 BERGENLINE AVE STE A,UNION CITY,NJ,07087-9993,"2,010","2,220"
NEW JERSEY,UNION CITY,WEEHAWKEN BRANCH,4100 PARK AVE STE 9,WEEHAWKEN,NJ,07086-9995,"1,903","2,700"
NEW JERSEY,VERNON,MAIN OFFICE,530 COUNTY ROUTE 515 UNIT 13,VERNON,NJ,07462-9997,"5,239","5,239"
NEW JERSEY,VIENNA,MAIN OFFICE,7 WATER ST,VIENNA,NJ,07880-9800,600,"2,690"
NEW JERSEY,VILLAS,MAIN OFFICE,1814 BAYSHORE RD STE 1,VILLAS,NJ,08251-9998,"2,400","7,410"
NEW JERSEY,VINELAND,SOUTH VINELAND STA.,2809 S EAST BLVD,VINELAND,NJ,08360-9902,"1,404","6,434"
NEW JERSEY,WALDWICK,MAIN OFFICE,1 WALTER HAMMOND PL,WALDWICK,NJ,07463-9998,"5,567","14,201"
NEW JERSEY,WANAQUE,MAIN OFFICE,500 RINGWOOD AVE,WANAQUE,NJ,07465-9998,"1,500","10,000"
NEW JERSEY,WARETOWN,MAIN OFFICE,529 ROUTE 9 STE 17,WARETOWN,NJ,08758-9998,"4,000","40,000"
NEW JERSEY,WATERFORD WORKS,MAIN OFFICE,5 N WHITE HORSE PIKE,WATERFORD WORKS,NJ,08089-2325,"2,320","10,930"
NEW JERSEY,WAYNE,PACKANACK LAKE STATION,40 LAKE DR W,WAYNE,NJ,07470-9991,"1,586","10,000"
NEW JERSEY,WAYNE,PREAKNESS STA,42 PREAKNESS SHOPPING CTR,WAYNE,NJ,07470-9992,"1,950","12,950"
NEW JERSEY,WAYNE,VALLEY STATION,586 VALLEY RD,WAYNE,NJ,07470-9993,"1,677","3,354"
NEW JERSEY,WENONAH,MAIN OFFICE,4 S WEST AVE,WENONAH,NJ,08090-9998,"2,391","6,676"
NEW JERSEY,WEST CREEK,MAIN OFFICE,194 ROUTE 9,WEST CREEK,NJ,08092-1101,"1,395","10,312"
NEW JERSEY,WESTFIELD,MOUNTAINSIDE BRANCH,604 SHERWOOD PKWY,MOUNTAINSIDE,NJ,07092-9992,"2,687","13,897"
NEW JERSEY,WEST LONG BRANCH,MAIN OFFICE,183 LOCUST AVE,WEST LONG BRANCH,NJ,07764-9998,"2,848","6,174"
NEW JERSEY,WEST MILFORD,MAIN OFFICE,1560 UNION VALLEY RD,WEST MILFORD,NJ,07480-9998,"6,500","57,000"
NEW JERSEY,WEST NEW YORK,MONITOR STATION,6010 PARK AVE,WEST NEW YORK,NJ,07093-9992,608,"1,088"
NEW JERSEY,WEST NEW YORK,TAURUS STATION,6406 BERGENLINE AVE STE A,WEST NEW YORK,NJ,07093-9993,"1,173","3,000"
NEW JERSEY,WEST NEW YORK,GUTTENBURG,6900 PARK AVE,WEST NEW YORK,NJ,07093-9991,"1,565","15,625"
NEW JERSEY,WESTVILLE,MAIN OFFICE,329 BROADWAY,WESTVILLE,NJ,08093-9998,"3,108","10,717"
NEW JERSEY,WESTWOOD,WOODCLIFF LAKE STATION,86 BROADWAY,WOODCLIFF LAKE,NJ,07677-9991,"1,204","2,524"
NEW JERSEY,WESTWOOD,RIVERVALE,679 WESTWOOD AVE,RIVER VALE,NJ,07675-9992,"3,942","3,942"
NEW JERSEY,WHARTON,MAIN OFFICE,350 N MAIN ST STE 7,WHARTON,NJ,07885-9998,"6,842","7,022"
NEW JERSEY,WHITEHOUSE,MAIN OFFICE,366 US HIGHWAY 22,WHITEHOUSE,NJ,08888-9800,"1,187","7,522"
NEW JERSEY,WHITESBORO,MPO GROUND LEASE,207 W MAIN ST,WHITESBORO,NJ,08252-9900,0,"2,000"
NEW JERSEY,WHITESBORO,MAIN OFFICE GROUND LEASE,US-9 at MAIN ST,WHITESBORO,NJ,08252-9998,0,"13,838"
NEW JERSEY,WICKATUNK,MAIN OFFICE,248 STATE ROUTE 79,WICKATUNK,NJ,07765-9800,750,650
NEW JERSEY,WILLIAMSTOWN,MAIN OFFICE,135 S BLACK HORSE PIKE,WILLIAMSTOWN,NJ,08094-9998,"15,915","52,128"
NEW JERSEY,WILLINGBORO,MAIN OFFICE,16 REV DR MARTIN LUTHER KING JR DR,WILLINGBORO,NJ,08046-9998,"9,694","44,765"
NEW JERSEY,WINDSOR,MAIN OFFICE GROUND LEASE,39 S MAIN ST,WINDSOR,NJ,08561-9800,500,"6,000"
NEW JERSEY,WOODBINE,MAIN OFFICE,642 WASHINGTON AVE,WOODBINE,NJ,08270-2083,"2,784","29,784"
NEW JERSEY,WOODBRIDGE,MAIN OFFICE,60 MAIN ST,WOODBRIDGE,NJ,07095-9998,"9,004","30,624"
NEW JERSEY,WOODSTOWN,MAIN OFFICE,35 EAST AVE OFC 1,WOODSTOWN,NJ,08098-9998,"3,009","13,573"
NEW JERSEY,WRIGHTSTOWN,MAIN OFFICE,10 E MAIN ST,WRIGHTSTOWN,NJ,08562-9998,"3,632","18,467"
NEW JERSEY,WYCKOFF,MAIN OFFICE,411 GREENWOOD AVE,WYCKOFF,NJ,07481-9998,0,"88,966"
NEW JERSEY,WEST ORANGE EAGLE ROCK AV,IS Antenna,416 EAGLE ROCK AVE,WEST ORANGE,NJ,07052-3000,0,200
NEW JERSEY,PRINCETON - BEDROCK,IS Antenna,ROCKY HILL/PRINCETON,PRINCETON,NJ,08540-9998,0,1
NEW JERSEY,MATAWAN,IS Antenna,55 C ROUTE 34,MATAWAN,NJ,07747-9998,0,6
NEW JERSEY,TAJ MAHAL HALL HOTEL,IS Antenna,"PACIFIC AVENUE, BOARDWALK",ATLANTIC CITY,NJ,08401-3000,0,576
NEW JERSEY,SOUTH HARRISON NJ,IS Antenna,RD #2 VESTRY ROAD,SWEDESBORO,NJ,08085-3000,0,"4,320"
NEW JERSEY,PATERSON GARRETT MTN,IS Antenna,VETERANS MEMORIAL DR,PATERSON ,NJ,07501-9998,0,1
