Leased Facility Inventory Report,,,,,,,,
,,,,,,,,
Report Filter:,,,,,,,,
(Ownership = Leased) And ({Property Status} = Active) And (ST = MI),,,,,,,,
,,,,,,,,
District,PO Name,Unit Name,Property Address,City,ST,ZIP Code,Int Sq Ft,Site Sq Ft
MICHIGAN 1,MANITOU BEACH,MAIN OFFICE,1235 ELM ST,MANITOU BEACH,MI,49253-9998,"1,814","8,432"
MICHIGAN 2,MANTON,MAIN OFFICE,128 W MAIN ST,MANTON,MI,49663-9800,"1,680","7,323"
MICHIGAN 2,MAPLE CITY,MAIN OFFICE,8621 S MAPLE CITY RD,MAPLE CITY,MI,49664-8771,"1,003","4,317"
MICHIGAN 2,MAPLE RAPIDS,MAIN OFFICE,106 W MAIN ST,MAPLE RAPIDS,MI,48853-9800,826,"5,137"
MICHIGAN 2,MARCELLUS,MAIN OFFICE,203 S CENTRE ST,MARCELLUS,MI,49067-8758,"1,740","6,250"
MICHIGAN 2,MARENISCO,MAIN OFFICE,306 HALL ST,MARENISCO,MI,49947-9600,945,"3,333"
MICHIGAN 1,MARINE CITY,MAIN OFFICE,460 S WATER ST,MARINE CITY,MI,48039-9998,"4,069","16,144"
MICHIGAN 1,MARLETTE,MAIN OFFICE,2984 FENNER ST,MARLETTE,MI,48453-9998,"1,920","6,209"
MICHIGAN 2,MARNE,MAIN OFFICE,14614 STATE ST,MARNE,MI,49435-5112,"2,364","17,443"
MICHIGAN 2,MARTIN,MAIN OFFICE,1588 10TH ST,MARTIN,MI,49070-9728,"1,255","1,400"
MICHIGAN 1,MARYSVILLE,MAIN OFFICE,1238 MICHIGAN AVE,MARYSVILLE,MI,48040-9998,"1,750","2,830"
MICHIGAN 2,MASS CITY,MAIN OFFICE,1315 ADVENTURE AVE,MASS CITY,MI,49948-9611,686,"8,288"
MICHIGAN 2,MATTAWAN,MAIN OFFICE,55680 N MAIN ST,MATTAWAN,MI,49071-9800,"2,320","30,000"
MICHIGAN 2,MAYFIELD,MAIN OFFICE,4044 S GARFIELD RD,MAYFIELD,MI,49666-9800,380,380
MICHIGAN 2,MAYVILLE,MAIN OFFICE,6120 FULTON ST,MAYVILLE,MI,48744-9127,"2,106","10,230"
MICHIGAN 2,MEARS,MAIN OFFICE,5666 W FOX RD,MEARS,MI,49436-9565,816,"7,250"
MICHIGAN 2,MECOSTA,MAIN OFFICE,250 W MAIN ST,MECOSTA,MI,49332-9697,"1,076","5,760"
MICHIGAN 1,MELVIN,MAIN OFFICE,1296 MAIN ST,MELVIN,MI,48454-9991,540,540
MICHIGAN 1,MEMPHIS,MAIN OFFICE,34805 POTTER ST,MEMPHIS,MI,48041-9998,"3,116","3,116"
MICHIGAN 2,MENDON,MAIN OFFICE,134 W MAIN ST,MENDON,MI,49072-9800,"1,740","2,560"
MICHIGAN 2,MENOMINEE,MAIN OFFICE,801 11TH ST,MENOMINEE,MI,49858-9998,"8,453","36,397"
MICHIGAN 2,MERRILL,MAIN OFFICE,242 S MIDLAND ST,MERRILL,MI,48637-2537,"1,856","15,312"
MICHIGAN 2,MERRITT,MAIN OFFICE,329 S MERRITT RD,MERRITT,MI,49667-9758,805,"4,477"
MICHIGAN 2,MESICK,MAIN OFFICE,340 W MESICK AVE,MESICK,MI,49668-9258,"2,311","39,270"
MICHIGAN 1,METAMORA,MAIN OFFICE,3795 N OAK ST,METAMORA,MI,48455-9998,"2,320","29,309"
MICHIGAN 2,MICHIGAMME,MAIN OFFICE,113 W MAIN ST,MICHIGAMME,MI,49861-9800,866,"9,375"
MICHIGAN 1,MICHIGAN CENTER,MAIN OFFICE,122 BROAD ST,MICHIGAN CENTER,MI,49254-9998,"1,589","6,732"
MICHIGAN 1,MICHIGAN CENTER,ADDITIONAL PARKING,BROAD STREET,MICHIGAN CENTER,MI,49254-9998,0,"19,800"
MICHIGAN 2,MIDDLETON,MAIN OFFICE,116 S NEWTON ST,MIDDLETON,MI,48856-9788,"1,056","3,521"
MICHIGAN 2,MIDDLEVILLE,MAIN OFFICE,220 S BROADWAY ST,MIDDLEVILLE,MI,49333-9145,"2,916","30,492"
MICHIGAN 2,MIKADO,MAIN OFFICE,2256 S F 41,MIKADO,MI,48745-5100,950,"8,950"
MICHIGAN 2,MILLERSBURG,MAIN OFFICE,5316 MAIN ST,MILLERSBURG,MI,49759-9409,812,"8,382"
MICHIGAN 2,MILLINGTON,MAIN OFFICE,4717 MAIN ST,MILLINGTON,MI,48746-9501,"2,539","3,619"
MICHIGAN 1,MINDEN CITY,MAIN OFFICE,1608 MAIN ST,MINDEN CITY,MI,48456-9998,"1,092","8,712"
MICHIGAN 2,MIO,MAIN OFFICE,213 S MORENCI AVE,MIO,MI,48647-2509,"2,335","8,516"
MICHIGAN 2,MOHAWK,MAIN OFFICE,78 MOHAWK ST,MOHAWK,MI,49950-9800,"1,248","7,182"
MICHIGAN 2,MOLINE,MAIN OFFICE,1229 144TH AVE,MOLINE,MI,49335-9800,754,"1,794"
MICHIGAN 1,ERIE,MONROE-ERIE BRANCH,9780 S DIXIE HWY,ERIE,MI,48133-9998,"3,256","7,706"
MICHIGAN 1,MONROE,LUNA PIER STA,4352 LUNA PIER RD,LUNA PIER,MI,48157-9998,945,"2,017"
MICHIGAN 1,MONROE,LA SALLE BRANCH,3985 S OTTER CREEK RD,LA SALLE,MI,48145-9998,"1,856","12,350"
MICHIGAN 1,MONROE,MAYBEE BR,7580 MILL ST,MAYBEE,MI,48159-9998,"1,056","11,349"
MICHIGAN 1,MONROE,NEWPORT BRANCH,8463 SWAN CREEK RD,NEWPORT,MI,48166-9998,"5,181","52,272"
MICHIGAN 2,MONTAGUE,MAIN OFFICE,8761 FERRY ST,MONTAGUE,MI,49437-1394,"4,110","43,068"
MICHIGAN 1,MONTGOMERY,MAIN OFFICE,106 W HAKES ST,MONTGOMERY,MI,49255-9998,966,"1,142"
MICHIGAN 1,MONTROSE,MAIN OFFICE,125 W MAPLE ST,MONTROSE,MI,48457-9998,"2,320","10,655"
MICHIGAN 2,MORAN,MAIN OFFICE,N4050 STATE ROUTE 123,MORAN,MI,49760-9803,"1,520","5,900"
MICHIGAN 1,MORENCI,MAIN OFFICE,126 W MAIN ST,MORENCI,MI,49256-9998,"2,088","7,837"
MICHIGAN 2,MORLEY,MAIN OFFICE,123 S CASS ST,MORLEY,MI,49336-9205,"1,334","3,750"
MICHIGAN 2,MORRICE,MAIN OFFICE,316 MAIN ST,MORRICE,MI,48857-2523,"1,065","2,345"
MICHIGAN 1,MOSHERVILLE,MAIN OFFICE,11200 WINFIELD RD,MOSHERVILLE,MI,49258-9998,470,998
MICHIGAN 1,MT CLEMENS,MAIN OFFICE,155 S MAIN ST,MOUNT CLEMENS,MI,48046-9998,"36,399","81,320"
MICHIGAN 1,MT CLEMENS,ADDITIONAL PARKING,188 S MAIN ST,MT CLEMENS,MI,48046-9998,"19,760","19,760"
MICHIGAN 1,MT Clemens ClintonTwp,Branch Shopping Ctr,42383 GARFIELD RD,CLINTON TOWNSHIP,MI,48038-9997,"3,600","3,850"
MICHIGAN 2,MUIR,MAIN OFFICE,230 SUPERIOR ST,MUIR,MI,48860-9806,"1,018","1,973"
MICHIGAN 2,MULLETT LAKE,MAIN OFFICE,7221 MULLETT LAKE DR,MULLETT LAKE,MI,49761-9800,805,"12,247"
MICHIGAN 2,MULLIKEN,MAIN OFFICE,129 MAIN ST,MULLIKEN,MI,48861-5102,"1,003","3,583"
MICHIGAN 2,MUNGER,MAIN OFFICE,11 E MUNGER RD,MUNGER,MI,48747-9800,891,"1,921"
MICHIGAN 1,MUNITH,MAIN OFFICE,100 W 6TH ST,MUNITH,MI,49259-9998,"1,081","2,673"
MICHIGAN 2,MUSKEGON,MUSKEGON HTS,2517 PECK ST,MUSKEGON,MI,49444-9998,"5,154","15,050"
MICHIGAN 2,MUSKEGON,N. Muskegon Branch,404 CENTER ST,MUSKEGON,MI,49445-2488,"2,560","12,174"
MICHIGAN 2,MUSKEGON,LLV VEHICLE PARKING,795 Morris Ave.,MUSKEGON,MI,49440-9998,0,"14,810"
MICHIGAN 2,NADEAU,MAIN OFFICE,N13755 1ST ST,NADEAU,MI,49863-9800,480,780
MICHIGAN 1,NAPOLEON,MAIN OFFICE,125 AUSTIN RD,NAPOLEON,MI,49261-9998,"1,000","4,867"
MICHIGAN 2,NASHVILLE,MAIN OFFICE,231 N MAIN ST,NASHVILLE,MI,49073-9577,"3,800","4,467"
MICHIGAN 2,NATIONAL CITY,MAIN OFFICE,4770 WHITTEMORE RD,NATIONAL CITY,MI,48748-9800,"1,056","31,250"
MICHIGAN 2,NAUBINWAY,MAIN OFFICE,W11631 US HIGHWAY 2,NAUBINWAY,MI,49762-5116,"1,365","10,256"
MICHIGAN 2,NAZARETH,MAIN OFFICE,5073 GULL RD,KALAMAZOO,MI,49048-4020,"1,272","49,651"
MICHIGAN 1,NEW BALTIMORE,MAIN OFFICE PARKING,51140 BIRCH,NEW BALTIMORE,MI,48047-2540,0,"29,050"
MICHIGAN 2,NEWBERRY,MAIN OFFICE,216 E JOHN ST,NEWBERRY,MI,49868-9998,"4,144","23,719"
MICHIGAN 2,NEW BUFFALO,MAIN OFFICE,325 W BUFFALO ST,NEW BUFFALO,MI,49117-9998,"4,862","22,572"
MICHIGAN 2,NEW ERA,MAIN OFFICE,4695 1ST ST,NEW ERA,MI,49446-5101,886,"1,600"
MICHIGAN 1,NEW HAVEN,MAIN OFFICE,58480 MAIN ST,NEW HAVEN,MI,48048-9998,"3,024","25,550"
MICHIGAN 1,NEW HUDSON,MAIN OFFICE,56655 GRAND RIVER AVE,NEW HUDSON,MI,48165-9998,"1,970","11,100"
MICHIGAN 1,NEW LOTHROP,MAIN OFFICE,7505 S SAGINAW ST,NEW LOTHROP,MI,48460-9998,"1,232","4,900"
MICHIGAN 2,NEW TROY,MAIN OFFICE,13377 CALIFORNIA RD,NEW TROY,MI,49119-9802,620,"7,821"
MICHIGAN 2,NISULA,MAIN OFFICE,9350 STATE HIGHWAY M38,NISULA,MI,49952-9600,"1,168","13,134"
MICHIGAN 1,NORTH ADAMS,MAIN OFFICE,114 W MAIN ST,NORTH ADAMS,MI,49262-9998,"1,035","2,301"
MICHIGAN 1,NORTH BRANCH,MAIN OFFICE,6720 LINCOLN ST,NORTH BRANCH,MI,48461-9998,"2,288","8,855"
MICHIGAN 2,NORTHPORT,MAIN OFFICE,117 E NAGONABA ST,NORTHPORT,MI,49670-5017,"1,270","2,200"
MICHIGAN 2,NORTH STAR,MAIN OFFICE,107 W GRATIOT ST,NORTH STAR,MI,48862-9800,642,"4,745"
MICHIGAN 1,NORTH STREET,MAIN OFFICE,5201 NORTH RD,NORTH STREET,MI,48049-9998,773,"4,893"
MICHIGAN 1,NORTHVILLE,MAIN OFFICE,200 S WING ST,NORTHVILLE,MI,48167-1544,"11,457","32,805"
MICHIGAN 1,NORTHVILLE,CARRIER ANNEX,23231 INDUSTRIAL PARK DR STE B,FARMINGTON HILLS,MI,48335-9998,"39,982","39,982"
MICHIGAN 1,NORVELL,MAIN OFFICE,105 E COMMERCIAL ST,NORVELL,MI,49263-9998,441,459
MICHIGAN 2,NORWAY,MAIN OFFICE,520 MAIN ST,NORWAY,MI,49870-9998,"2,184","9,296"
MICHIGAN 2,NOTTAWA,MAIN OFFICE,25987 M 86 HWY,NOTTAWA,MI,49075-9800,371,371
MICHIGAN 1,NOVI,ADDITIONAL PARKING,24875 NOVI RD,NOVI,MI,48376-9998,0,"10,680"
MICHIGAN 2,NUNICA,MAIN OFFICE,16980 MAIN ST,NUNICA,MI,49448-5113,"1,392","10,989"
MICHIGAN 2,OAKLEY,MAIN OFFICE,205 S MAIN ST,OAKLEY,MI,48649-7708,"1,392","10,362"
MICHIGAN 2,ODEN,MAIN OFFICE,8841 MAIN ST,ODEN,MI,49764-9800,"1,168","15,727"
MICHIGAN 2,OLD MISSION,MAIN OFFICE,4007 SWANEY RD,OLD MISSION,MI,49673-9800,494,540
MICHIGAN 2,OLIVET,MAIN OFFICE,132 WASHINGTON ST,OLIVET,MI,49076-9462,"1,792","11,220"
MICHIGAN 2,OMENA,MAIN OFFICE,5059 N WEST BAYSHORE DR,OMENA,MI,49674-9800,908,"1,150"
MICHIGAN 2,OMER,MAIN OFFICE,100 BRIDGE ST,OMER,MI,48749-5100,"1,000","18,500"
MICHIGAN 2,ONAWAY,MAIN OFFICE,20675 STATE ST,ONAWAY,MI,49765-8665,"2,194","9,900"
MICHIGAN 2,ONEKAMA,MAIN OFFICE,8311 MILL ST,ONEKAMA,MI,49675-9800,"1,408","20,000"
MICHIGAN 1,ONONDAGA,MAIN OFFICE,5555 OAK ST,ONONDAGA,MI,49264-9998,"1,182","2,735"
MICHIGAN 1,ONSTED,MAIN OFFICE,110 E 3RD ST,ONSTED,MI,49265-9998,"1,647","11,220"
MICHIGAN 2,ONTONAGON,MAIN OFFICE,207 COPPER ST,ONTONAGON,MI,49953-9998,"2,584","9,000"
MICHIGAN 2,ORLEANS,MAIN OFFICE,3018 W PALMER RD,ORLEANS,MI,48865-9804,710,"1,582"
MICHIGAN 1,OSSEO,MAIN OFFICE,5500 BEECHER RD,OSSEO,MI,49266-9998,"1,105","4,582"
MICHIGAN 2,OSSINEKE,MAIN OFFICE,11926 US HIGHWAY 23 S,OSSINEKE,MI,49766-9588,"1,278","6,000"
MICHIGAN 1,OTISVILLE,MAIN OFFICE,199 N STATE ST,OTISVILLE,MI,48463-9998,"1,624","4,640"
MICHIGAN 1,OTTAWA LAKE,MAIN OFFICE,8425 BROWN ST,OTTAWA LAKE,MI,49267-9998,"1,596","4,846"
MICHIGAN 1,OTTER LAKE,MAIN OFFICE,6384 DETROIT ST,OTTER LAKE,MI,48464-9998,"1,120","2,610"
MICHIGAN 2,OVID,MAIN OFFICE,203 N MAIN ST,OVID,MI,48866-9814,"1,740","6,750"
MICHIGAN 2,OWENDALE,MAIN OFFICE,7314 MAIN ST,OWENDALE,MI,48754-5129,741,"2,880"
MICHIGAN 2,PAINESDALE,MAIN OFFICE,43012 GOODELL AVE,PAINESDALE,MI,49955-9800,848,"7,841"
MICHIGAN 2,PALMER,MAIN OFFICE,100 NICHOLAS AVE,PALMER,MI,49871-9800,"1,200","4,500"
MICHIGAN 1,PALMYRA,MAIN OFFICE,6380 PALMYRA RD,PALMYRA,MI,49268-9998,"1,056","2,526"
MICHIGAN 2,PARADISE,MAIN OFFICE,8196 N M 123,PARADISE,MI,49768-9800,700,700
MICHIGAN 2,PARIS,MAIN OFFICE,21159 NORTHLAND DR,PARIS,MI,49338-9475,"1,056","9,680"
MICHIGAN 1,PARMA,MAIN OFFICE,111 E MAIN ST,PARMA,MI,49269-9998,"1,420","4,418"
MICHIGAN 1,PECK,MAIN OFFICE,46 E LAPEER ST,PECK,MI,48466-9998,950,"3,233"
MICHIGAN 2,PELKIE,MAIN OFFICE,15370 PELKIE RD,PELKIE,MI,49958-9800,"1,152","6,012"
MICHIGAN 2,PELLSTON,MAIN OFFICE,146 STIMPSON DR,PELLSTON,MI,49769-9800,"1,274","4,500"
MICHIGAN 2,PENTWATER,MAIN OFFICE,91 S HANCOCK ST,PENTWATER,MI,49449-8900,"2,100","9,135"
MICHIGAN 2,PERKINS,MAIN OFFICE,11892 STATE HIGHWAY M35,PERKINS,MI,49872-9800,687,687
MICHIGAN 2,PERRINTON,MAIN OFFICE,128 S ROBINSON ST,PERRINTON,MI,48871-9637,800,"2,296"
MICHIGAN 2,PERRONVILLE,MAIN OFFICE,W625 STATE HIGHWAY M69,PERRONVILLE,MI,49873-9111,536,536
MICHIGAN 2,PERRY,MAIN OFFICE,200 N MAIN,PERRY,MI,48872-9700,"2,560","18,000"
MICHIGAN 1,PETERSBURG,MAIN OFFICE,55 PAHL MALL RD,PETERSBURG,MI,49270-9998,"1,788","14,626"
MICHIGAN 2,PEWAMO,MAIN OFFICE,154 E MAIN ST,PEWAMO,MI,48873-5102,893,"1,656"
MICHIGAN 2,PICKFORD,MAIN OFFICE,160 E MAIN ST,PICKFORD,MI,49774-8935,"1,952","8,400"
MICHIGAN 2,PIERSON,MAIN OFFICE,7 S 4TH ST,PIERSON,MI,49339-9800,805,"4,455"
MICHIGAN 2,PIGEON,MAIN OFFICE,7181 E MICHIGAN AVE,PIGEON,MI,48755-5155,"2,355","8,960"
MICHIGAN 2,PINCONNING,MAIN OFFICE,207 S KAISER ST,PINCONNING,MI,48650-7533,"6,466","12,500"
MICHIGAN 1,PITTSFORD,MAIN OFFICE,4448 S PITTSFORD RD,PITTSFORD,MI,49271-9998,"1,300","4,092"
MICHIGAN 1,PLEASANT LAKE,MAIN OFFICE,11586 BUNKERHILL RD,PLEASANT LAKE,MI,49272-9998,"2,955","35,200"
MICHIGAN 1,PLYMOUTH,PURSELL STATION,885 PENNIMAN AVE,PLYMOUTH,MI,48170-1621,"2,350","12,632"
MICHIGAN 2,POMPEII,MAIN OFFICE,103 E FULTON ST,POMPEII,MI,48874-9800,931,"1,319"
MICHIGAN 1,PORT AUSTIN,MAIN OFFICE,8710 NORTH ST,PORT AUSTIN,MI,48467-9998,"2,796","9,700"
MICHIGAN 1,PORT HOPE,MAIN OFFICE,4456 MAIN ST,PORT HOPE,MI,48468-9998,"1,162","4,170"
MICHIGAN 1,PORT HURON,FINANCE STATION,4350 24TH AVE STE 324,FORT GRATIOT,MI,48059-9998,"1,983","2,010"
MICHIGAN 2,PORTLAND,MAIN OFFICE,235 N LINCOLN ST,PORTLAND,MI,48875-9998,"3,360","21,096"
MICHIGAN 1,PORT SANILAC,MAIN OFFICE,34 N RIDGE ST,PORT SANILAC,MI,48469-9998,"1,144","5,500"
MICHIGAN 2,POSEN,MAIN OFFICE,10993 MICHIGAN AVE,POSEN,MI,49776-9800,"1,244","8,750"
MICHIGAN 2,POTTERVILLE,MAIN OFFICE,319 N DUNBAR ST,POTTERVILLE,MI,48876-9800,"1,270","9,000"
MICHIGAN 2,POWERS,MAIN OFFICE,W3804 US HIGHWAY 2/41,POWERS,MI,49874-9793,"1,066","19,438"
MICHIGAN 2,PRESCOTT,MAIN OFFICE,105 N WASHINGTON ST,PRESCOTT,MI,48756-5117,"1,344","5,320"
MICHIGAN 2,PRESCOTT,DETACHED LOCK BOX UNIT,1830 GREENWOOD RD,PRESCOTT,MI,48756-8627,203,0
MICHIGAN 2,PRESQUE ISLE,MAIN OFFICE,8133 E GRAND LAKE RD,PRESQUE ISLE,MI,49777-8630,700,"16,098"
MICHIGAN 2,PRUDENVILLE,MAIN OFFICE,899 W HOUGHTON LAKE DR,PRUDENVILLE,MI,48651-8463,"2,276","19,237"
MICHIGAN 2,PULLMAN,MAIN OFFICE,887 56TH ST,PULLMAN,MI,49450-9739,"1,203","12,500"
MICHIGAN 2,QUINCY,MAIN OFFICE,7 N MAIN ST,QUINCY,MI,49082-9998,"1,800","5,340"
MICHIGAN 2,QUINNESEC,MAIN OFFICE,1214 QUINNESEC ST,QUINNESEC,MI,49876-9519,"1,520","5,000"
MICHIGAN 2,RAMSAY,MAIN OFFICE,10335 Mill St.,RAMSAY,MI,49959-9998,0,"17,400"
MICHIGAN 2,RAPID CITY,MAIN OFFICE,8310 RAPID CITY RD NW,RAPID CITY,MI,49676-9804,"1,023","4,850"
MICHIGAN 2,RAPID RIVER,MAIN OFFICE,10467 S MAIN ST,RAPID RIVER,MI,49878-9334,"1,250","5,908"
MICHIGAN 2,RAVENNA,MAIN OFFICE,12521 CROCKERY CREEK DR,RAVENNA,MI,49451-5100,"2,192","9,750"
MICHIGAN 1,READING,MAIN OFFICE,111 MICHIGAN ST,READING,MI,49274-9998,"2,091","8,756"
MICHIGAN 2,REED CITY,MAIN OFFICE,232 W UPTON AVE,REED CITY,MI,49677-9998,"2,476","10,824"
MICHIGAN 2,REESE,MAIN OFFICE,2077 GATES ST,REESE,MI,48757-9580,"1,856","14,520"
MICHIGAN 2,REMUS,MAIN OFFICE,302 W WHEATLAND AVE,REMUS,MI,49340-9797,"2,022","10,500"
MICHIGAN 2,REPUBLIC,MAIN OFFICE,415 2ND ST,REPUBLIC,MI,49879-9400,"1,000","1,448"
MICHIGAN 2,RHODES,MAIN OFFICE,2832 RHODES RD,RHODES,MI,48652-9740,800,"4,900"
MICHIGAN 2,RICHVILLE,MAIN OFFICE,9400 W SAGINAW RD,RICHVILLE,MI,48758-9800,779,"6,000"
MICHIGAN 1,RIGA,MAIN OFFICE,7512 RIGA HWY,RIGA,MI,49276-9998,880,"2,872"
MICHIGAN 2,RIVERDALE,MAIN OFFICE,6728 N LUMBERJACK RD,RIVERDALE,MI,48877-9700,"1,023","4,155"
MICHIGAN 2,RIVERSIDE,MAIN OFFICE,3889 RIVERSIDE RD,RIVERSIDE,MI,49084-9800,848,"1,368"
MICHIGAN 1,RIVES JUNCTION,MAIN OFFICE,3955 RIVES EATON RD,RIVES JUNCTION,MI,49277-9998,"2,955","87,120"
MICHIGAN 1,ROCHESTER,FINANCE,2632 S ROCHESTER RD,ROCHESTER HILLS,MI,48307-9998,"6,477","6,477"
MICHIGAN 1,ROCHESTER,GREAT LAKES CROSSING STOR,3906 BALDWIN RD,AUBURN HILLS,MI,48326-1287,"6,000","6,000"
MICHIGAN 2,ROCK,MAIN OFFICE,3980 W MAPLE RIDGE 37TH RD,ROCK,MI,49880-9474,768,"2,168"
MICHIGAN 2,ROCKLAND,MAIN OFFICE,86 NATIONAL AVE,ROCKLAND,MI,49960-9800,510,710
MICHIGAN 1,ROCKWOOD,MAIN OFFICE,22181 HURON RIVER DR,ROCKWOOD,MI,48173-9998,"2,685","21,149"
MICHIGAN 2,RODNEY,MAIN OFFICE,12190 MCKINLEY RD,RODNEY,MI,49342-9516,550,"2,995"
MICHIGAN 2,ROGERS CITY DETACHED,LOCKBOX UNIT,100 S BRADLEY HWY,ROGERS CITY,MI,49779-2123,20,20
MICHIGAN 1,ROMEO,MAIN OFFICE,119 CHURCH ST,ROMEO,MI,48065-9998,"3,308","9,464"
MICHIGAN 1,ROMEO,ADDTL PARKING,241 N MAIN ST,ROMEO,MI,48065-9998,0,"2,800"
MICHIGAN 1,ROMULUS,MAIN OFFICE,11000 HUNT ST,ROMULUS,MI,48174-9998,"2,320","43,560"
MICHIGAN 2,ROSCOMMON,MAIN OFFICE,281 LAKE ST,ROSCOMMON,MI,48653-9203,"1,768","12,140"
MICHIGAN 2,ROSEBUSH,MAIN OFFICE,3905 E ROSEBUSH RD,ROSEBUSH,MI,48878-9800,"1,028","5,340"
MICHIGAN 2,ROTHBURY,MAIN OFFICE,2854 W WINSTON RD,ROTHBURY,MI,49452-9721,"1,004","9,900"
MICHIGAN 1,ROYAL OAK,BERKLEY BR,2886 12 MILE RD,BERKLEY,MI,48072-9998,"4,606","4,606"
MICHIGAN 1,ROYAL OAK,MADISON HGTS FINANCE,29441 JOHN R RD,MADISON HEIGHTS,MI,48071-9991,"7,488","227,475"
MICHIGAN 1,METROPLEX P&DC ,LAND ONLY GROUND LEASE,711 N GLENWOOD AVE,PONTIAC,MI,48340-9997,0,"3,185,100"
MICHIGAN 2,RUDYARD,MAIN OFFICE,19018 S MACKINAC TRL,RUDYARD,MI,49780-9302,"3,360","28,235"
MICHIGAN 1,RUTH,MAIN OFFICE,7031 E ATWATER RD,RUTH,MI,48470-9998,"1,092","3,346"
MICHIGAN 2,SAGINAW,MPO PARKING LOT,1231 S WATER ST.,SAGINAW,MI,48601-9998,0,"39,800"
MICHIGAN 2,SAGINAW,TOWNSHIP BRANCH,2130 WIENEKE RD,SAGINAW,MI,48603-3651,"2,320","32,000"
MICHIGAN 2,SAGINAW,MAIN OFFICE/P&DC,1233 S WASHINGTON AVE,SAGINAW,MI,48601-2503,"75,568","251,341"
MICHIGAN 2,ST CHARLES,MAIN OFFICE,202 S SAGINAW ST,SAINT CHARLES,MI,48655-1402,"2,103","2,500"
MICHIGAN 2,ST HELEN,MAIN OFFICE,2332 N SAINT HELEN RD,SAINT HELEN,MI,48656-9691,"2,320","16,800"
MICHIGAN 2,SAINT IGNACE,MAIN OFFICE,310 S STATE ST,SAINT IGNACE,MI,49781-9998,"4,532","27,629"
MICHIGAN 2,BEAVER ISLAND (ST. JAMES),MAIN OFFICE,26135 MAIN ST,BEAVER ISLAND,MI,49782-5106,860,"1,125"
MICHIGAN 2,ST LOUIS,MAIN OFFICE,217 W CENTER ST,SAINT LOUIS,MI,48880-9998,"2,600","8,300"
MICHIGAN 1,SAMARIA,MAIN OFFICE,1344 SAMARIA RD,SAMARIA,MI,48177-9998,562,"8,555"
MICHIGAN 1,SAND CREEK,MAIN OFFICE,6300 SAND CREEK HWY,SAND CREEK,MI,49279-9998,"1,168","21,346"
MICHIGAN 2,SAND LAKE,MAIN OFFICE,20 E MAPLE ST,SAND LAKE,MI,49343-9800,0,"16,434"
MICHIGAN 2,SANFORD,MAIN OFFICE,239 W SAGINAW RD,SANFORD,MI,48657-9764,"1,856","9,500"
MICHIGAN 2,SARANAC,MAIN OFFICE,29 N BRIDGE ST,SARANAC,MI,48881-9815,"2,096","5,097"
MICHIGAN 2,SAUGATUCK,MAIN OFFICE,434 BUTLER ST,SAUGATUCK,MI,49453-9498,"1,856","8,269"
MICHIGAN 2,SAULT SAINTE MARIE,MAIN OFFICE,161 RIDGE ST,SAULT SAINTE MARIE,MI,49783-9998,"11,953","30,958"
MICHIGAN 2,SAULT SAINTE MARIE,ST MARYS FALLS CANAL,312 W PORTAGE AVE,SAULT SAINTE MARIE,MI,49783-1838,666,341
MICHIGAN 2,SAULT SAINTE MARIE,KINCHELOE STATION,4800 W M 80,KINCHELOE,MI,49788-1645,"2,756","40,572"
MICHIGAN 2,SAWYER,MAIN OFFICE,5835 SAWYER RD,SAWYER,MI,49125-9380,"1,350","10,064"
MICHIGAN 2,SCHOOLCRAFT,MAIN OFFICE,217 HAYWARD ST,SCHOOLCRAFT,MI,49087-9800,"1,800","5,212"
MICHIGAN 2,SCOTTS,MAIN OFFICE,11030 NORSCOTT ST,SCOTTS,MI,49088-9357,776,"4,356"
MICHIGAN 2,SCOTTVILLE,MAIN OFFICE,202 S MAIN ST,SCOTTVILLE,MI,49454-9998,"2,150","11,185"
MICHIGAN 2,SEARS,MAIN OFFICE,5843 50TH AVE,SEARS,MI,49679-9800,448,"3,458"
MICHIGAN 2,SEBEWAING,MAIN OFFICE,49 N CENTER ST,SEBEWAING,MI,48759-1420,"1,980","2,355"
MICHIGAN 2,SENEY,MAIN OFFICE,10790N GRAND ST,SENEY,MI,49883-9800,380,395
MICHIGAN 2,SHAFTSBURG,MAIN OFFICE,7090 W BEARD RD,SHAFTSBURG,MI,48882-9800,0,"19,800"
MICHIGAN 2,SHELBY,MAIN OFFICE,210 N MICHIGAN AVE,SHELBY,MI,49455-9998,"2,928","11,625"
MICHIGAN 2,SHELBYVILLE,MAIN OFFICE,90 124TH AVE,SHELBYVILLE,MI,49344-9765,"2,914","40,000"
MICHIGAN 2,SHEPHERD,MAIN OFFICE,101 N 2ND ST,SHEPHERD,MI,48883-2509,"2,470","7,261"
MICHIGAN 2,SHERIDAN,MAIN OFFICE,207 S MAIN ST,SHERIDAN,MI,48884-8376,"1,210","2,100"
MICHIGAN 2,SHERWOOD,MAIN OFFICE,133 FULTON ST,SHERWOOD,MI,49089-9800,"1,392","17,424"
MICHIGAN 2,SHINGLETON,MAIN OFFICE,E12503 STATE HIGHWAY M28,SHINGLETON,MI,49884-9657,457,457
MICHIGAN 2,SIDNAW,MAIN OFFICE,13640 E STATE HIGHWAY M28,SIDNAW,MI,49961-9800,408,408
MICHIGAN 2,SIDNEY,MAIN OFFICE,2960 W SIDNEY RD,SIDNEY,MI,48885-9792,802,"2,994"
