Leased Facility Inventory Report,,,,,,,,
,,,,,,,,
Report Filter:,,,,,,,,
(Ownership = Leased) And ({Property Status} = Active) And (ST = MN),,,,,,,,
,,,,,,,,
District,PO Name,Unit Name,Property Address,City,ST,ZIP Code,Int Sq Ft,Site Sq Ft
MN-ND,NEW MUNICH,MAIN OFFICE,450 MAIN ST,NEW MUNICH,MN,56356-4400,667,963
MN-ND,NEWPORT,MAIN OFFICE,303 21ST ST STE 141,NEWPORT,MN,55055-1185,"1,997","21,000"
MN-ND,NEW PRAGUE,MAIN OFFICE,124 MAIN ST E,NEW PRAGUE,MN,56071-2440,"3,246","7,770"
MN-ND,NEW RICHLAND,MAIN OFFICE,141 BROADWAY AVE N,NEW RICHLAND,MN,56072-2020,"1,440","3,756"
MN-ND,NEW YORK MILLS,MAIN OFFICE,16 WALKER AVE N,NEW YORK MILLS,MN,56567-9998,"1,642","6,983"
MN-ND,NICOLLET,MAIN OFFICE,714 4TH ST,NICOLLET,MN,56074-2016,"1,404","5,639"
MN-ND,NIELSVILLE,MAIN OFFICE,202 N SPOKELY AVE,NIELSVILLE,MN,56568-9998,686,"6,187"
MN-ND,NISSWA,MAIN OFFICE,25551 MAIN ST,NISSWA,MN,56468-5000,"1,596","4,296"
MN-ND,NORTH BRANCH,MAIN OFFICE,6444 ELM ST,NORTH BRANCH,MN,55056-7043,"5,490","9,000"
MN-ND,NORTHOME,MAIN OFFICE,12055 MAIN ST,NORTHOME,MN,56661-8074,989,"4,177"
MN-ND,NORWOOD YOUNG AMERICA,MAIN OFFICE,400 MERGER ST,NORWOOD YOUNG AMERICA,MN,55368-9301,"4,098","33,119"
MN-ND,ODESSA,MAIN OFFICE,106 COUNTY ROAD 28 E,ODESSA,MN,56276-5000,850,"3,898"
MN-ND,ODIN,MAIN OFFICE,105 N 1ST ST,ODIN,MN,56160-3029,"1,004","2,548"
MN-ND,OGEMA,MAIN OFFICE,412 MAIN ST E,OGEMA,MN,56569-9998,839,"4,012"
MN-ND,OGILVIE,MAIN OFFICE,200 N HILL AVE,OGILVIE,MN,56358-4501,"1,168","10,650"
MN-ND,OKABENA,MAIN OFFICE,112 S MINNESOTA AVE,OKABENA,MN,56161-4003,717,"3,396"
MN-ND,OKLEE,MAIN OFFICE,202 2ND AVE,OKLEE,MN,56742-9998,"1,246","3,106"
MN-ND,OLIVIA,MAIN OFFICE,806 E DEPUE AVE,OLIVIA,MN,56277-1340,"2,621","7,600"
MN-ND,ONAMIA,MAIN OFFICE,600 MAIN ST,ONAMIA,MN,56359-4400,"2,358","5,858"
MN-ND,ORMSBY,MAIN OFFICE,506 MAIN ST,ORMSBY,MN,56162-2000,765,"1,500"
MN-ND,ORONOCO,MAIN OFFICE,10 N MINNESOTA AVE,ORONOCO,MN,55960-1345,"1,068","16,659"
MN-ND,ORR,MAIN OFFICE,4523 HIGHWAY 53,ORR,MN,55771-8240,"1,007","3,515"
MN-ND,ORTONVILLE,MAIN OFFICE,104 JACKSON AVE,ORTONVILLE,MN,56278-1400,"2,784","18,571"
MN-ND,OSAGE,MAIN OFFICE,54586 STATE HIGHWAY 34,OSAGE,MN,56570-9998,989,"3,584"
MN-ND,OSAKIS,MAIN OFFICE,60 W MAIN ST,OSAKIS,MN,56360-4400,"1,843","7,175"
MN-ND,OSLO,MAIN OFFICE,312 MAIN ST,OSLO,MN,56744-9998,"1,165","9,750"
MN-ND,OSSEO,MAIN OFFICE,125 1ST AVE NW,OSSEO,MN,55369-1039,"4,750","24,348"
MN-ND,OSTRANDER,MAIN OFFICE,303 MAIN ST,OSTRANDER,MN,55961-5000,876,"3,756"
MN-ND,OTTERTAIL,MAIN OFFICE,105 W MAIN ST,OTTERTAIL,MN,56571-9998,805,"10,441"
MN-ND,OUTING,MAIN OFFICE,420 STATE HIGHWAY 6 NE,OUTING,MN,56662-6717,891,"2,305"
MN-ND,OWATONNA,MAIN OFFICE,209 E BROADWAY ST,OWATONNA,MN,55060-2403,"17,405","40,200"
MN-ND,PALISADE,MAIN OFFICE,301 MAIN ST,PALISADE,MN,56469-5000,853,"1,853"
MN-ND,PARKERS PRAIRIE,MAIN OFFICE,119 W SOO ST,PARKERS PRAIRIE,MN,56361-4400,"1,902","9,750"
MN-ND,PAYNESVILLE,MAIN OFFICE,211 W JAMES ST,PAYNESVILLE,MN,56362-1218,"3,228","14,200"
MN-ND,PELICAN RAPIDS,MAIN OFFICE,25 E MILL AVE,PELICAN RAPIDS,MN,56572-9998,"2,499","5,820"
MN-ND,PEMBERTON,MAIN OFFICE,141 4TH ST STE 102,PEMBERTON,MN,56078-9998,587,"348,480"
MN-ND,PENGILLY,MAIN OFFICE,31143 STATE HIGHWAY 65,PENGILLY,MN,55775-5000,960,"15,000"
MN-ND,PENNOCK,MAIN OFFICE,101 ATLANTIC AVE NW,PENNOCK,MN,56279-9513,"1,068","3,759"
MN-ND,PEQUOT LAKES,MAIN OFFICE,4294 MAIN ST,PEQUOT LAKES,MN,56472-4400,"2,928","10,764"
MN-ND,PERHAM,MAIN OFFICE,100 3RD AVE NW,PERHAM,MN,56573-9998,"3,148","9,723"
MN-ND,PERLEY,MAIN OFFICE,214 MAIN ST,PERLEY,MN,56574-9998,875,"5,410"
MN-ND,PETERSON,MAIN OFFICE,328 MILL ST,PETERSON,MN,55962-9774,897,"3,453"
MN-ND,PIERZ,MAIN OFFICE,118 MAIN ST S,PIERZ,MN,56364-4400,"2,320","13,595"
MN-ND,PILLAGER,MAIN OFFICE,123 CEDAR AVE E,PILLAGER,MN,56473-4400,"2,599","23,727"
MN-ND,PINE CITY,MAIN OFFICE,170 EVERGREEN SQ SW,PINE CITY,MN,55063-2000,"5,518","63,225"
MN-ND,PINE ISLAND,MAIN OFFICE,217 S MAIN ST,PINE ISLAND,MN,55963-9191,"1,683","3,800"
MN-ND,PINE RIVER,MAIN OFFICE,330 BARCLAY AVE W,PINE RIVER,MN,56474-5500,"4,500",0
MN-ND,PLAINVIEW,MAIN OFFICE,334 W BROADWAY,PLAINVIEW,MN,55964-1256,"1,859","3,500"
MN-ND,PLATO,MAIN OFFICE,16 2ND AVE NE,PLATO,MN,55370-5448,751,"2,291"
MN-ND,PLUMMER,MAIN OFFICE,210 CENTRAL AVE E,PLUMMER,MN,56748-9998,920,"3,449"
MN-ND,PONEMAH,MAIN OFFICE,150 COUNTY ROAD 15,PONEMAH,MN,56666-4400,361,"27,443"
MN-ND,PONSFORD,MAIN OFFICE SITE,N/S HWY 225,PONSFORD,MN,56575-9998,0,"30,500"
MN-ND,PORTER,MAIN OFFICE,400 LONE TREE ST,PORTER,MN,56280-9785,616,"5,100"
MN-ND,PRESTON,MAIN OFFICE,212 PLEASANT ST NE,PRESTON,MN,55965-1149,"2,274","36,000"
MN-ND,PRINCETON,MAIN OFFICE,205 N RUM RIVER DR,PRINCETON,MN,55371-1618,"4,762","23,760"
MN-ND,PRINSBURG,MAIN OFFICE,613 N 3RD ST,PRINSBURG,MN,56281-5000,529,"7,920"
MN-ND,PUPOSKY,MAIN OFFICE,1139 DURAND DR NW,PUPOSKY,MN,56667-6956,500,500
MN-ND,RACINE,MAIN OFFICE,11 PINE AVE NE,RACINE,MN,55967-8810,748,"3,500"
MN-ND,RANDOLPH,MAIN OFFICE,4346 292ND ST E,RANDOLPH,MN,55065-9577,836,"2,640"
MN-ND,RANIER,MAIN OFFICE,3479 DULUTH ST,RANIER,MN,56668-2000,"1,547","7,405"
MN-ND,RAYMOND,MAIN OFFICE,210 SPICER AVE N,RAYMOND,MN,56282-5000,"2,585","17,251"
MN-ND,REDBY,MAIN OFFICE,101 3RD ST,REDBY,MN,56670-2000,564,"1,500"
MN-ND,RED LAKE,MAIN OFFICE,115 STATE HIGHWAY 1,REDLAKE,MN,56671-4400,"1,104","16,885"
MN-ND,RED LAKE FALLS,MAIN OFFICE,118 CHAMPAGNE AVE SW,RED LAKE FALLS,MN,56750-9998,"1,872","14,375"
MN-ND,REMER,MAIN OFFICE,117 MAIN ST E,REMER,MN,56672-4549,"1,296","1,828"
MN-ND,RENVILLE,MAIN OFFICE,334 N MAIN ST,RENVILLE,MN,56284-5000,"1,948","7,161"
MN-ND,RICE,MAIN OFFICE,135 MAIN ST E,RICE,MN,56367-4400,"2,445","10,952"
MN-ND,RICHMOND,MAIN OFFICE,312 CENTRAL AVE S,RICHMOND,MN,56368-8190,"2,860",0
MN-ND,RICHVILLE,MAIN OFFICE,120 MAIN ST S,RICHVILLE,MN,56576-9998,593,"6,967"
MN-ND,ROCHESTER,City Station Boxing,102 BROADWAY AVE S STE 100,ROCHESTER,MN,55904-9920,"2,274","2,274"
MN-ND,ROCKFORD,MAIN OFFICE,8950 WALNUT ST,ROCKFORD,MN,55373-4514,"5,000","5,000"
MN-ND,ROCKVILLE,MAIN OFFICE,315 W BROADWAY ST,ROCKVILLE,MN,56369-4400,"2,065","38,970"
MN-ND,ROGERS,MAIN OFFICE,21125 JOHN MILLESS DR,ROGERS,MN,55374-9400,"6,496","70,500"
MN-ND,ROLLINGSTONE,MAIN OFFICE,105 MAIN ST,ROLLINGSTONE,MN,55969-9761,905,905
MN-ND,ROOSEVELT,MAIN OFFICE,10 N MAIN ST,ROOSEVELT,MN,56673-2001,578,578
MN-ND,ROSEAU,MAIN OFFICE,114 CENTER ST E,ROSEAU,MN,56751-9998,"2,908","14,590"
MN-ND,ROSE CREEK,MAIN OFFICE,101 3RD ST S,ROSE CREEK,MN,55970-8839,"1,012","3,546"
MN-ND,ROSEMOUNT,MAIN OFFICE,3050 145TH ST W,ROSEMOUNT,MN,55068-4945,"4,704","55,351"
MN-ND,ROTHSAY,MAIN OFFICE,211 1ST ST SW,ROTHSAY,MN,56579-9998,"1,012","2,937"
MN-ND,ROUND LAKE,MAIN OFFICE,137 MAIN ST,ROUND LAKE,MN,56167-9712,766,"2,560"
MN-ND,RUSH CITY,MAIN OFFICE,265 W 5TH ST,RUSH CITY,MN,55069-6500,"2,112","6,725"
MN-ND,RUSHFORD,MAIN OFFICE,501 S MILL ST,RUSHFORD,MN,55971-8841,"2,926","3,000"
MN-ND,RUSHMORE,MAIN OFFICE,108 N THOMPSON AVE,RUSHMORE,MN,56168-9500,"1,150","3,875"
MN-ND,RUTHTON,MAIN OFFICE,420 AETNA ST,RUTHTON,MN,56170-2000,"1,096","3,553"
MN-ND,SABIN,MAIN OFFICE,18 MAIN ST,SABIN,MN,56580-9998,903,"3,000"
MN-ND,SACRED HEART,MAIN OFFICE,213 2ND AVE S,SACRED HEART,MN,56285-5000,"1,404","6,844"
MN-ND,SAGINAW,MAIN OFFICE,7027 SAGINAW RD,SAGINAW,MN,55779-9410,"1,407","20,255"
MN-ND,ST  BONIFACIUS,MAIN OFFICE,4085 TOWER ST,SAINT BONIFACIUS,MN,55375-1144,"1,682","27,025"
MN-ND,ST  CHARLES,MAIN OFFICE,1201 WHITEWATER AVE,SAINT CHARLES,MN,55972-1284,"2,302","5,122"
MN-ND,ST  CLAIR,MAIN OFFICE,116 PARK ST N,SAINT CLAIR,MN,56080-4400,"1,119","5,849"
MN-ND,ST CLOUD,WAITE PARK BRANCH,254 2ND AVE S,WAITE PARK,MN,56387-2312,"1,344","1,344"
MN-ND,ST CLOUD,FINANCE STATION,4170 W DIVISION ST STE 160,SAINT CLOUD,MN,56301-9920,"4,110","6,310"
MN-ND,ST CLOUD,SAUK RAPIDS BRANCH,1239 2ND ST N,SAUK RAPIDS,MN,56379-2531,"6,463","59,889"
MN-ND,ST FRANCIS,MAIN OFFICE,3726 BRIDGE ST NW,SAINT FRANCIS,MN,55070-7703,"2,002","14,884"
MN-ND,ST HILAIRE,MAIN OFFICE,302 N BROADWAY,SAINT HILAIRE,MN,56754-9998,475,907
MN-ND,ST JOSEPH,MAIN OFFICE,117 W ASH ST,SAINT JOSEPH,MN,56374-4400,"2,318","17,028"
MN-ND,SAINT PAUL,COMO FINANCE STATION,2309 COMO AVE,SAINT PAUL,MN,55108-9998,"2,376","7,012"
MN-ND,ST PAUL,DAYTON'S BLUFF FIN ST,886 ARCADE ST,SAINT PAUL,MN,55106-3864,"1,183","1,183"
MN-ND,ST PAUL,ELWAY STA,1715 7TH ST W,SAINT PAUL,MN,55116-2346,"16,800","56,000"
MN-ND,ST  MARTIN,MAIN OFFICE,135 MAINE ST,SAINT MARTIN,MN,56376-4400,576,576
MN-ND,ST PAUL,MENDOTA BRANCH,1310 SIBLEY MEMORIAL HWY,MENDOTA,MN,55150-1430,965,"3,325"
MN-ND,ST PAUL,MINN TRANSFER STN,2334 UNIVERSITY AVE W,SAINT PAUL,MN,55114-1802,"1,474",0
MN-ND,ST PAUL,NEW BRIGHTON CARR. ANNEX,200 5TH AVE NW,SAINT PAUL,MN,55112-3388,"33,212","188,615"
MN-ND,ST PAUL,NEW BRIGHTON FINANCE STA,525 MAIN ST,SAINT PAUL,MN,55112-3243,"2,250","2,430"
MN-ND,ST PAUL,N ST PAUL CARRIER ANNEX,1686 GERVAIS AVE,SAINT PAUL,MN,55109-2106,"9,843","168,142"
MN-ND,ST  MICHAEL,MAIN OFFICE,405 CENTRAL AVE E STE 101,SAINT MICHAEL,MN,55376-9503,"3,303","4,360"
MN-ND,ST PAUL,ROSEVILLE BRANCH,2000 COUNTY ROAD B2 W,SAINT PAUL,MN,55113-2704,"21,004","118,275"
MN-ND,ST PAUL,WEST ST PAUL FINANCE,3 SIGNAL HILLS CTR,SAINT PAUL,MN,55118-2314,"2,833","3,089"
MN-ND,ST PAUL,CLIFF LAKE FINANCE BRANCH,1964 RAHNCLIFF CT STE 200,SAINT PAUL,MN,55122-3018,"3,179","3,300"
MN-ND,ST PAUL,VADNAIS HGTS FINANCE STA,1056 HIGHWAY 96 E,SAINT PAUL,MN,55127-2337,"3,500","180,160"
MN-ND,ST PAUL,ROSEVILLE BR PARKING,1950 W COUNTY RD B-2,SAINT PAUL,MN,55113-9998,0,"6,000"
MN-ND,ST PAUL,MAIN OFFICE,101 5TH ST E STE 150,SAINT PAUL,MN,55101-9909,"6,108",0
MN-ND,ST PAUL,TWIN CITIES AMF LAND,5001 NORTHWEST DR,ST PAUL,MN,55111-9998,0,"172,002"
MN-ND,ST PAUL PARK,MAIN OFFICE,619 3RD ST,SAINT PAUL PARK,MN,55071-1818,"3,944","23,764"
MN-ND,SANBORN,MAIN OFFICE,120 N MAIN ST,SANBORN,MN,56083-4401,966,"3,366"
MN-ND,SANDSTONE,MAIN OFFICE,514 N MAIN,SANDSTONE,MN,55072-6500,"1,827","5,452"
MN-ND,SARTELL,MAIN OFFICE,113 2ND ST S,SARTELL,MN,56377-1917,"1,872","21,819"
MN-ND,SAVAGE,MAIN OFFICE,6100 MCCOLL DR,SAVAGE,MN,55378-1809,"2,790","140,230"
MN-ND,SAWYER,MAIN OFFICE,3252 HIGHWAY 210,SAWYER,MN,55780-5000,234,544
MN-ND,SCANDIA,MAIN OFFICE,21190 OZARK AVE N,SCANDIA,MN,55073-9447,"2,036","2,179"
MN-ND,SCHROEDER,MAIN OFFICE,7940 W HIGHWAY 61,SCHROEDER,MN,55613-8717,608,"6,840"
MN-ND,SEBEKA,MAIN OFFICE,107 MINNESOTA AVE W,SEBEKA,MN,56477-6004,"1,586","6,716"
MN-ND,SHAFER,MAIN OFFICE,30180 REDFIELD BLVD,SHAFER,MN,55074-9680,960,"4,200"
MN-ND,SHAKOPEE,MAIN OFFICE,135 SOMMERVILLE ST S,SHAKOPEE,MN,55379-1450,"6,854","25,112"
MN-ND,SHAKOPEE,CARRIER ANNEX,240 SHUMWAY ST S STE 300,SHAKOPEE,MN,55379-1149,"5,713","5,713"
MN-ND,SHELLY,MAIN OFFICE,109 W MCKINLEY AVE,SHELLY,MN,56581-9998,585,749
MN-ND,SHERBURN,MAIN OFFICE,127 N MAIN ST,SHERBURN,MN,56171-1104,"2,322","11,943"
MN-ND,SHEVLIN,MAIN OFFICE,148 BROADWAY AVE S,SHEVLIN,MN,56676-2001,"1,168","14,934"
MN-ND,SIDE LAKE,MAIN OFFICE,7481 MCCARTHY BEACH RD,SIDE LAKE,MN,55781-8438,928,"9,096"
MN-ND,SILVER BAY,MAIN OFFICE,13 SHOPPING CTR,SILVER BAY,MN,55614-1135,"3,331","11,078"
MN-ND,SILVER LAKE,MAIN OFFICE,113 MAIN ST W,SILVER LAKE,MN,55381-6062,"1,346","8,321"
MN-ND,SLAYTON,MAIN OFFICE,2541 BROADWAY AVE,SLAYTON,MN,56172-1337,"3,654","20,250"
MN-ND,SLEEPY EYE,MAIN OFFICE,141 1ST AVE N,SLEEPY EYE,MN,56085-1301,"3,709","12,909"
MN-ND,SOLWAY,MAIN OFFICE SITE,218 CENTERLINE RD NW,SOLWAY,MN,56678-9998,0,"21,500"
MN-ND,SOUDAN,MAIN OFFICE,31 1ST AVE,SOUDAN,MN,55782-5000,618,"3,118"
MN-ND,SOUTH HAVEN,MAIN OFFICE,524 OAK AVE N,SOUTH HAVEN,MN,55382-3865,"1,093","2,093"
MN-ND,SOUTH SAINT PAUL,INVER GROVE FIN STA,6566 CAHILL AVE,INVER GROVE HEIGHTS,MN,55076-2021,"2,573","398,661"
MN-ND,SPICER,MAIN OFFICE,186 PROGRESS WAY,SPICER,MN,56288-5000,"2,560","30,000"
MN-ND,SPRINGFIELD,MAIN OFFICE,18 W CENTRAL ST,SPRINGFIELD,MN,56087-1402,"2,961","4,391"
MN-ND,SPRING GROVE,MAIN OFFICE,125 S DIVISION AVE,SPRING GROVE,MN,55974-1118,"1,824","4,574"
MN-ND,SPRING LAKE,MAIN OFFICE,48501 COUNTY ROAD 4,SPRING LAKE,MN,56680-2000,86,86
MN-ND,SPRING PARK,MAIN OFFICE,4044 SUNSET DR,Spring Park,MN,55384-9998,"1,229","1,229"
MN-ND,SQUAW LAKE,MAIN OFFICE,51879 STATE HIGHWAY 46,SQUAW LAKE,MN,56681-4500,476,790
MN-ND,STACY,MAIN OFFICE,31140 FOREST BLVD,STACY,MN,55079-9247,"2,560","23,888"
MN-ND,STANCHFIELD,MAIN OFFICE,38930 STANCHFIELD RD NE,STANCHFIELD,MN,55080-5049,"1,074","3,182"
MN-ND,STARBUCK,MAIN OFFICE,109 E 6TH ST,STARBUCK,MN,56381-4400,"1,856","8,800"
MN-ND,STEWART,MAIN OFFICE,707 HALL ST,STEWART,MN,55385-8457,"1,168","10,270"
MN-ND,STEWARTVILLE,MAIN OFFICE,120 2ND ST SE,STEWARTVILLE,MN,55976-1306,"3,859","22,822"
MN-ND,STILLWATER,MAIN OFFICE,216 MYRTLE ST W,STILLWATER,MN,55082-4805,"3,205","3,511"
MN-ND,STORDEN,MAIN OFFICE,320 AMERICA ST,STORDEN,MN,56174-2074,"1,168","4,970"
MN-ND,STRANDQUIST,MAIN OFFICE,108 MAIN ST,STRANDQUIST,MN,56758-9998,805,"6,500"
MN-ND,STRATHCONA,MAIN OFFICE,111 S 1ST ST,STRATHCONA,MN,56759-9998,909,"2,809"
MN-ND,STURGEON LAKE,MAIN OFFICE,8992 1ST AVE,STURGEON LAKE,MN,55783-8785,"1,168","13,953"
MN-ND,SUNBURG,MAIN OFFICE,316 CENTRAL AVE,SUNBURG,MN,56289-5001,862,862
MN-ND,SWANVILLE,MAIN OFFICE,310 DEGRAFF AVE,SWANVILLE,MN,56382-4400,"1,404","6,831"
MN-ND,TACONITE,MAIN OFFICE,28 HAYNES ST S,TACONITE,MN,55786-5000,600,"3,900"
MN-ND,TAMARACK,MAIN OFFICE,275 MAIN ST N,TAMARACK,MN,55787-5000,770,"3,725"
MN-ND,TAUNTON,MAIN OFFICE SITE,104 N MAIN ST,TAUNTON,MN,56291-9998,0,"9,100"
WISCONSIN,TAYLORS FALLS,MAIN OFFICE,554 BENCH ST,TAYLORS FALLS,MN,55084-1126,"1,706","13,780"
MN-ND,TENSTRIKE,MAIN OFFICE,171 3RD AVE N,TENSTRIKE,MN,56683-2225,80,0
MN-ND,TOFTE,MAIN OFFICE,7223 TOFTE PARK RD,TOFTE,MN,55615-4400,"1,062","29,949"
MN-ND,TOWER,MAIN OFFICE,508 MAIN ST,TOWER,MN,55790-5000,"2,160","7,000"
MN-ND,TRACY,MAIN OFFICE,100 3RD ST,TRACY,MN,56175-1212,"2,273","6,969"
MN-ND,TRIMONT,MAIN OFFICE,11 MAIN ST E,TRIMONT,MN,56176-9601,"1,453","5,990"
MN-ND,TRUMAN,MAIN OFFICE,310 W CIRO ST,TRUMAN,MN,56088-2182,"2,002","26,775"
MN-ND,TWIN LAKES,MAIN OFFICE,206 MAIN ST E,TWIN LAKES,MN,56089-4401,485,535
MN-ND,TWIN VALLEY,MAIN OFFICE,106 MAIN AVE W,TWIN VALLEY,MN,56584-9998,"2,304","9,240"
MN-ND,TWO HARBORS,MAIN OFFICE,106 WATERFRONT DR,TWO HARBORS,MN,55616-7000,"4,238","15,010"
MN-ND,TYLER,MAIN OFFICE,263 N TYLER ST,TYLER,MN,56178-1161,"2,057","6,188"
MN-ND,ULEN,MAIN OFFICE,15 1ST ST NW,ULEN,MN,56585-9998,"1,705","7,500"
MN-ND,UNDERWOOD,MAIN OFFICE,113 MAIN ST S,UNDERWOOD,MN,56586-9998,"1,404","5,600"
MN-ND,UPSALA,MAIN OFFICE,109 S MAIN ST,UPSALA,MN,56384-8412,528,528
MN-ND,UTICA,MAIN OFFICE,112 W MAIN ST N,UTICA,MN,55979-6500,600,"2,112"
MN-ND,VERGAS,MAIN OFFICE,123 E MAIN ST,VERGAS,MN,56587-9998,"1,220","2,730"
MN-ND,VERMILLION,MAIN OFFICE,108 PARK AVE,VERMILLION,MN,55085-6500,330,430
MN-ND,VERNDALE,MAIN OFFICE,122 S FARWELL ST,VERNDALE,MN,56481-4500,"1,540","6,329"
MN-ND,VERNON CENTER,MAIN OFFICE,107 E MAIN ST,VERNON CENTER,MN,56090-4401,"1,176","1,325"
MN-ND,VESTA,MAIN OFFICE,109 S FRONT ST,VESTA,MN,56292-5000,"1,168","10,500"
MN-ND,VICTORIA,MAIN OFFICE,7972 VICTORIA DR,VICTORIA,MN,55386-7728,920,"5,680"
MN-ND,VIKING,MAIN OFFICE,101 N MAIN ST,VIKING,MN,56760-9998,513,"11,250"
MN-ND,VILLARD,MAIN OFFICE,602 LAKE ST,VILLARD,MN,56385-4400,867,"8,500"
MN-ND,VINING,MAIN OFFICE,3005 FRONT ST,VINING,MN,56588-9998,964,964
MN-ND,VIRGINIA,DL THUNDERBIRD MALL S,1401 S 12TH AVE,VIRGINIA,MN,55792-3247,96,96
MN-ND,WABASSO,MAIN OFFICE,735 MAIN ST,WABASSO,MN,56293-1600,"1,408","3,900"
MN-ND,WACONIA,MAIN OFFICE,208 S ELM ST,WACONIA,MN,55387-1405,"3,360","25,484"
MN-ND,WAHKON,MAIN OFFICE,140 N MAIN ST,WAHKON,MN,56386-4400,939,"6,500"
MN-ND,WALDORF ,MAIN OFFICE,109 S MAIN ST,WALDORF,MN,56091-4401,564,564
MN-ND,WALKER,MAIN OFFICE,515 MICHIGAN AVE W,WALKER,MN,56484-4500,"2,400","7,818"
MN-ND,WALNUT GROVE,MAIN OFFICE,610 MAIN ST,WALNUT GROVE,MN,56180-1136,"1,427","3,500"
MN-ND,WALTHAM,MAIN OFFICE,223 MAIN ST S,WALTHAM,MN,55982-6500,998,"2,018"
MN-ND,WANAMINGO,MAIN OFFICE,208 MAIN ST,WANAMINGO,MN,55983-3848,"1,071","11,678"
MN-ND,WANDA,MAIN OFFICE,201 W MAIN ST,WANDA,MN,56294-5000,372,572
MN-ND,WANNASKA,MAIN OFFICE,39985 181ST ST,WANNASKA,MN,56761-9998,121,121
MN-ND,WARBA,MAIN OFFICE,112 BRIDGE ST,WARBA,MN,55793-5000,928,"9,975"
MN-ND,WARREN,MAIN OFFICE,520 N MINNESOTA ST,WARREN,MN,56762-9998,"2,736","6,793"
MN-ND,WARROAD,MAIN OFFICE,204 MAIN AVE NE,WARROAD,MN,56763-9998,"4,213","34,650"
MN-ND,WARSAW,MAIN OFFICE,6493 234TH ST W,WARSAW,MN,55087-6500,305,"2,400"
MN-ND,WASKISH,MAIN OFFICE,54997 HIGHWAY 72 NE,WASKISH,MN,56685-4034,304,"1,264"
MN-ND,WATERTOWN,MAIN OFFICE,402 LEWIS AVE S,WATERTOWN,MN,55388-4504,"3,408","26,002"
MN-ND,WATKINS,MAIN OFFICE,161 CEDAR AVE N,WATKINS,MN,55389-1117,"1,392","7,881"
MN-ND,WATSON,MAIN OFFICE,501 COUNTY ROAD 9,WATSON,MN,56295-5000,"1,035","6,149"
MN-ND,WAUBUN,MAIN OFFICE,1015 1ST ST,WAUBUN,MN,56589-9998,"1,168","9,605"
MN-ND,WAVERLY,MAIN OFFICE,304 5TH ST N,WAVERLY,MN,55390-5034,"1,400","3,984"
MN-ND,WEBSTER,MAIN OFFICE,4472 40TH ST W,WEBSTER,MN,55088-2124,"1,856","14,586"
MN-ND,WELCOME,MAIN OFFICE,113 DUGAN ST N,WELCOME,MN,56181-9707,"1,322","3,122"
MN-ND,WELLS,MAIN OFFICE,40 S BROADWAY,WELLS,MN,56097-1633,"3,245","4,100"
MN-ND,WENDELL,MAIN OFFICE,542 STATE HIGHWAY 55,WENDELL,MN,56590-9998,867,"9,747"
MN-ND,WESTBROOK,MAIN OFFICE,734 6TH ST,WESTBROOK,MN,56183-9782,"1,470","1,810"
MN-ND,WEST CONCORD,MAIN OFFICE,251 W MAIN ST,WEST CONCORD,MN,55985-2003,"1,392","2,112"
MN-ND,WHEATON,MAIN OFFICE,1107 BROADWAY,WHEATON,MN,56296-1307,"2,964","4,665"
MN-ND,WHITE EARTH,MAIN OFFICE,26246 CRANE RD,WHITE EARTH,MN,56591-9998,237,0
MN-ND,WILLERNIE,MAIN OFFICE,105 WILDWOOD RD,WILLERNIE,MN,55090-6500,756,"2,391"
MN-ND,WILLIAMS,MAIN OFFICE,24 MAIN ST,WILLIAMS,MN,56686-4601,921,"2,030"
MN-ND,WILLMAR,MAIN OFFICE,401 TROTT AVE SW,WILLMAR,MN,56201-9800,"17,090","54,200"
MN-ND,WILLMAR,MAIN OFFICE PARKING,TROTT AVENUE,WILLMAR,MN,56201-9998,0,"18,000"
MN-ND,WILLOW RIVER,MAIN OFFICE,3002 MAIN ST,WILLOW RIVER,MN,55795-5000,841,"5,689"
MN-ND,WILMONT,MAIN OFFICE,315 4TH AVE,WILMONT,MN,56185-9702,920,"3,500"
MN-ND,WINGER,MAIN OFFICE,14 S MAIN ST,WINGER,MN,56592-9998,928,"6,500"
MN-ND,WINNEBAGO,MAIN OFFICE,24 MAIN ST S,WINNEBAGO,MN,56098-1010,"2,133","2,646"
MN-ND,WINTHROP,MAIN OFFICE,215 E 2ND ST,WINTHROP,MN,55396-2390,"2,550","7,731"
MN-ND,WOLVERTON,MAIN OFFICE,333 KING OF TRAILS PKWY,WOLVERTON,MN,56594-9998,570,"5,250"
MN-ND,WOOD LAKE,MAIN OFFICE,1 2ND AVE,WOOD LAKE,MN,56297-4500,830,"7,000"
MN-ND,WOODSTOCK,MAIN OFFICE,209 MAIN ST N,WOODSTOCK,MN,56186-1101,897,"3,182"
MN-ND,WRENSHALL,MAIN OFFICE,104 BROADWAY,WRENSHALL,MN,55797-5000,"1,068","14,859"
MN-ND,WRIGHT,MAIN OFFICE,6703 PACIFIC AVE,WRIGHT,MN,55798-8273,805,"17,002"
MN-ND,WYKOFF,MAIN OFFICE,110 GOLD ST N,WYKOFF,MN,55990-8734,"1,092","1,092"
MN-ND,WYOMING,MAIN OFFICE,26824 FELTON AVE,WYOMING,MN,55092-9031,"2,320","19,500"
MN-ND,ZIMMERMAN,MAIN OFFICE,26278 2ND ST E,ZIMMERMAN,MN,55398-4672,"5,490","66,672"
