Leased Facility Inventory Report,,,,,,,,
,,,,,,,,
Report Filter:,,,,,,,,
(Ownership = Leased) And ({Property Status} = Active) And (ST = VA),,,,,,,,
,,,,,,,,
District,PO Name,Unit Name,Property Address,City,ST,ZIP Code,Int Sq Ft,Site Sq Ft
VIRGINIA,MIDLAND,MAIN OFFICE,5473 MIDLAND RD,MIDLAND,VA,22728-9998,"2,000","7,548"
VIRGINIA,MIDLOTHIAN,BRANDERMILL POB UNIT,4944 MILLRIDGE PKWY E,MIDLOTHIAN,VA,23112-4859,761,761
VIRGINIA,MILFORD,MAIN OFFICE,15429 ANTIOCH RD,MILFORD,VA,22514-9998,"1,323","16,974"
VIRGINIA,MILLBORO,MAIN OFFICE,142 MAIN ST,MILLBORO,VA,24460-9998,864,"4,944"
VIRGINIA,MILLERS TAVERN,MAIN OFFICE,6908 RICHMOND HWY,MILLERS TAVERN,VA,23115-9998,928,"4,658"
VIRGINIA,MILLWOOD,MAIN OFFICE,2009 MILLWOOD RD,MILLWOOD,VA,22646-9901,864,"6,360"
VIRGINIA,MINT SPRING,MAIN OFFICE,4281 LEE JACKSON HWY,MINT SPRING,VA,24463-9800,308,"2,500"
VIRGINIA,MOLLUSK,MAIN OFFICE,7377 RIVER RD,MOLLUSK,VA,22517-9998,260,"30,013"
VIRGINIA,MONETA,MAIN OFFICE,14211 MONETA RD,MONETA,VA,24121-9998,"6,602","63,891"
VIRGINIA,MONROE,MAIN OFFICE,3378 S AMHERST HWY,MONROE,VA,24574-9998,"4,109","140,089"
VIRGINIA,MONTEBELLO,MAIN OFFICE,15048 CRABTREE FALLS HWY,MONTEBELLO,VA,24464-9998,616,"3,722"
VIRGINIA,MONTEREY,MAIN OFFICE,66 E MAIN ST,MONTEREY,VA,24465-2000,"3,024","17,974"
VIRGINIA,MONTPELIER,MAIN OFFICE,17132 MOUNTAIN RD,MONTPELIER,VA,23192-9998,"1,484","9,400"
VIRGINIA,MONTPELIER STATION,MAIN OFFICE,11350 CONSTITUTION HWY,MONTPELIER STATION,VA,22957-9998,440,0
VIRGINIA,MONTROSS,MAIN OFFICE,15917 KINGS HWY,MONTROSS,VA,22520-9998,"2,642","13,342"
VIRGINIA,MONTVALE,MAIN OFFICE,11345 W LYNCHBURG SALEM TPKE,MONTVALE,VA,24122-9998,"1,152","8,732"
VIRGINIA,MOON,MAIN OFFICE (LAND),ROUTE 642,MOON,VA,23119-9998,0,"40,696"
VIRGINIA,MORATTICO,MAIN OFFICE,6569 MORATTICO RD,MORATTICO,VA,22523-9998,260,"15,000"
VIRGINIA,MOSELEY,MAIN OFFICE,21431 HULL STREET RD,MOSELEY,VA,23120-9998,"2,242","4,500"
VIRGINIA,MOUNT CRAWFORD,MAIN OFFICE,411 N MAIN ST,MOUNT CRAWFORD,VA,22841-9998,"1,250","5,870"
VIRGINIA,MOUNT HOLLY,MAIN OFFICE,4375 COPLE HWY,MOUNT HOLLY,VA,22524-9998,768,"23,087"
VIRGINIA,MOUNT JACKSON,MAIN OFFICE,5240 MAIN ST,MOUNT JACKSON,VA,22842-9998,"3,000","20,364"
VIRGINIA,MOUNT SIDNEY,MAIN OFFICE,2349 LEE HWY,MOUNT SIDNEY,VA,24467-9998,"1,600","11,892"
VIRGINIA,MOUNT SOLON,MAIN OFFICE,885 NATURAL CHIMNEYS RD,MOUNT SOLON,VA,22843-9998,"1,200","5,300"
VIRGINIA,MOUNT VERNON MPO,GROUND LEASE,3500T MOUNT VERNON MEMORIAL HWY,MOUNT VERNON,VA,22121-9998,0,"2,000"
VIRGINIA,MOUTH OF WILSON,MAIN OFFICE,700 TROUTDALE HWY,MOUTH OF WILSON,VA,24363-9998,"2,582","87,048"
VIRGINIA,NARUNA,MAIN OFFICE,438 WHIPPING CREEK RD,NARUNA,VA,24576-9998,480,"10,000"
VIRGINIA,NASSAWADOX,MAIN OFFICE,10238 ROGERS RD,NASSAWADOX,VA,23413-9998,"2,052","7,894"
VIRGINIA,NATHALIE,MAIN OFFICE,1031 VOLENS RD,NATHALIE,VA,24577-9998,"4,109","50,000"
VIRGINIA,NATURAL BRIDGE,MAIN OFFICE,6477 S LEE HWY,NATURAL BRIDGE,VA,24578-9998,"1,092","5,193"
VIRGINIA,NATURAL BRIDGE STA,MAIN OFFICE,1482 WERT FULKNER HWY,NATURAL BRIDGE STATION,VA,24579-9998,"1,408","7,492"
VIRGINIA,NELLYSFORD,MAIN OFFICE,2663 ROCKFISH VALLEY HWY,NELLYSFORD,VA,22958-9998,"1,392","10,547"
VIRGINIA,NELSON,MAIN OFFICE,1868 HIGHWAY 49,NELSON,VA,24580-9998,700,"4,172"
VIRGINIA,NELSONIA,MAIN OFFICE,16150 LANKFORD HWY,NELSONIA,VA,23414-9997,"1,482","13,500"
VIRGINIA,NEWBERN,MAIN OFFICE,5339 WILDERNESS RD,NEWBERN,VA,24126-9998,928,"7,646"
VIRGINIA,NEW CANTON,MAIN OFFICE,3708 C G WOODSON RD,NEW CANTON,VA,23123-9998,"1,134","5,430"
VIRGINIA,NEW CASTLE,MAIN OFFICE,283 MAIN ST,NEW CASTLE,VA,24127-9998,"4,104","30,380"
VIRGINIA,NEW CHURCH,MAIN OFFICE,4136 LANKFORD HWY,NEW CHURCH,VA,23415-9998,"1,200","5,587"
VIRGINIA,NEW HOPE,MAIN OFFICE,610 BATTLEFIELD RD,NEW HOPE,VA,24469-9998,750,"6,830"
VIRGINIA,NEW HOPE,MAIN OFFICE PARKING,ROUTE 6,NEW HOPE,VA,24469-9998,0,"3,200"
VIRGINIA,NEWINGTON,MAIN OFFICE,8253A BACKLICK RD,NEWINGTON,VA,22122-9997,"2,500","2,500"
VIRGINIA,NEW KENT,MAIN OFFICE,12109 New Kent HWY,NEW KENT,VA,23124-9998,"2,400","65,340"
VIRGINIA,NEW POINT,MAIN OFFICE,393 SAND BANK RD,NEW POINT,VA,23125-9998,304,304
VIRGINIA,NEWPORT,MAIN OFFICE,119 BLUE GRASS TRL,NEWPORT,VA,24128-9998,"2,500","34,050"
VIRGINIA,NEWPORT NEWS,PARK VIEW STA,636 79TH ST,NEWPORT NEWS,VA,23605-9998,"6,000","17,706"
VIRGINIA,NEWPORT NEWS,WARWICK STATION,10830 WARWICK BLVD,NEWPORT NEWS,VA,23601-9998,"6,000","10,440"
VIRGINIA,NEWPORT NEWS,LEE HALL STATION,17415 WARWICK BLVD,NEWPORT NEWS,VA,23603-9998,"1,903","14,224"
VIRGINIA,NEWPORT NEWS,OYSTER POINT STATION,739 THIMBLE SHOALS BLVD STE 501,NEWPORT NEWS,VA,23606-9994,"2,950","4,450"
VIRGINIA,NEWPORT NEWS,HIDENWOOD FINANCE STA,25 HIDENWOOD SHOPPING CTR,NEWPORT NEWS,VA,23606-2228,"2,750",0
VIRGINIA,NEWPORT NEWS,HIDENWOOD CARRIER ANNEX,759 J CLYDE MORRIS BLVD,NEWPORT NEWS,VA,23601-9997,"7,080","56,045"
VIRGINIA,NEW RIVER,MAIN OFFICE,6461 NEW RIVER RD,NEW RIVER,VA,24129-9998,720,"2,220"
VIRGINIA,NEWSOMS,MAIN OFFICE,29174 S MAIN ST,NEWSOMS,VA,23874-9998,"1,438","9,789"
VIRGINIA,NEWTOWN,MAIN OFFICE,9933 NEWTOWN RD,NEWTOWN,VA,23126-9998,928,"1,008"
VIRGINIA,NICKELSVILLE,MAIN OFFICE,158 BETHEL RD,NICKELSVILLE,VA,24271-9998,"1,856","14,725"
VIRGINIA,NINDE,MAIN OFFICE,15488 RIDGE RD,NINDE,VA,22526-9998,432,"1,500"
VIRGINIA,NOKESVILLE,MAIN OFFICE,12913 MARSTELLER DR,NOKESVILLE,VA,20181-9998,"2,784","28,052"
VIRGINIA,NORA,MAIN OFFICE,5623 DANTE MOUNTAIN RD,NORA,VA,24272-9998,"1,124","27,600"
VIRGINIA,NORFOLK,WRIGHT STA,7712 GRANBY ST,NORFOLK,VA,23505-9998,"8,635","70,611"
VIRGINIA,NORFOLK,DEBREE STA,417 W 20TH ST,NORFOLK,VA,23517-9998,"4,168","11,520"
VIRGINIA,NORFOLK,L C PAGE STA,2461 E LITTLE CREEK RD,NORFOLK,VA,23518-9998,"6,121","39,356"
VIRGINIA,NORFOLK,CUSTOMHOUSE STATION,126 ATLANTIC ST,NORFOLK,VA,23514-9998,"3,487","3,487"
VIRGINIA,NORFOLK,THOMAS CORNER BRANCH,5900 E VIRGINIA BEACH BLVD STE 190,NORFOLK,VA,23502-9998,"21,213","38,253"
VIRGINIA,NORFOLK,L C PAGE STA EMP PKG,2441 EAST LITTLE CREEK RD    ,NORFOLK,VA,23518-9998,0,"5,670"
VIRGINIA,NORFOLK,DRIVER TRAINING SITE,5927 E. VIRGINIA BEACH BLVD,NORFOLK,VA,23513-9998,0,"47,742"
VIRGINIA,NORFOLK,MILAN STATION,2301 COLLEY AVE,NORFOLK,VA,23517-1144,"7,500","44,585"
VIRGINIA,NORFOLK VA,PSA,3512 BUSINESS CENTER DR,CHESAPEAKE,VA,23323-2655,"70,000","423,403"
VIRGINIA,NORGE,MAIN OFFICE,7489 RICHMOND RD,NORGE,VA,23127-9998,"1,280","2,880"
VIRGINIA,NORTH,MAIN OFFICE,13846 JOHN CLAYTON MEMORIAL HWY,NORTH,VA,23128-9998,"1,105","1,944"
VIRGINIA,FAIRFAX - NORTHERN VA,ESKRIDGE BUILDING - MSC,2920 ESKRIDGE RD,FAIRFAX,VA,22031-2202,"12,000","78,566"
VIRGINIA,NORTH GARDEN,MAIN OFFICE,4917 PLANK RD,NORTH GARDEN,VA,22959-9998,814,"7,595"
VIRGINIA,NORTH TAZEWELL,MAIN OFFICE,101 E RIVERSIDE DR,NORTH TAZEWELL,VA,24630-9998,"2,502","17,926"
VIRGINIA,NOTTOWAY,MAIN OFFICE,329 W COURTHOUSE RD,NOTTOWAY,VA,23955-3619,840,"1,288"
VIRGINIA,OAK HALL,MAIN OFFICE,8133 LANKFORD HWY,OAK HALL,VA,23416-9998,"3,228","25,228"
VIRGINIA,OAKPARK,MAIN OFFICE,6321 OAK PARK RD,OAKPARK,VA,22730-9997,196,196
VIRGINIA,OAKWOOD,MAIN OFFICE,10735 RIVERSIDE DR,OAKWOOD,VA,24631-9998,"1,152","3,832"
VIRGINIA,OCCOQUAN,MAIN OFFICE,202 MILL ST,OCCOQUAN,VA,22125-9997,864,"7,475"
VIRGINIA,OILVILLE,MAIN OFFICE,1411 BROAD STREET RD,OILVILLE,VA,23129-9998,616,"4,696"
VIRGINIA,ONEMO,MAIN OFFICE,1835 BETHEL BEACH RD,ONEMO,VA,23130-9998,195,"2,695"
VIRGINIA,ONLEY,MAIN OFFICE,25468 COASTAL BLVD,ONLEY,VA,23418-9998,"1,713","12,953"
VIRGINIA,OPHELIA,MAIN OFFICE,22 LIGHTHOUSE VIEW DR STE B,OPHELIA,VA,22530-9998,180,180
VIRGINIA,ORDINARY,MAIN OFFICE,3992 GEORGE WASHINGTON MEMORIAL HWY,ORDINARY,VA,23131-9998,400,"3,700"
VIRGINIA,ORISKANY,MAIN OFFICE,68 ORISKANY SQ,ORISKANY,VA,24130-9998,128,434
VIRGINIA,ORKNEY SPRINGS,MAIN OFFICE,4506 ORKNEY SPRINGS RD,ORKNEY SPRINGS,VA,22845-9998,177,677
VIRGINIA,ORLEAN,MAIN OFFICE,6864 LEEDS MANOR RD,ORLEAN,VA,20128-9997,313,863
VIRGINIA,PAEONIAN SPRINGS,MAIN OFFICE,16948 SIMPSON CIR,PAEONIAN SPRINGS,VA,20129-9997,434,"1,434"
VIRGINIA,PAINTER,MAIN OFFICE,33280 HICKMAN ST,PAINTER,VA,23420-9998,"1,481","18,642"
VIRGINIA,PALMYRA,MAIN OFFICE,13683 JAMES MADISON HWY,PALMYRA,VA,22963-4300,"2,784","9,400"
VIRGINIA,PALMYRA,MAIN OFFICE PARKING,US HWY 15,PALMYRA,VA,22963-9998,0,"3,000"
VIRGINIA,PAMPLIN,MAIN OFFICE,1 CHURCH ST,PAMPLIN,VA,23958-9998,"2,320","11,440"
VIRGINIA,PARKSLEY,MAIN OFFICE,24290 COOKE ST,PARKSLEY,VA,23421-9998,"2,280","6,834"
VIRGINIA,PARROTT,MAIN OFFICE GROUND LEASE,6059 PARROTT MOUNTAIN RD,PARROTT,VA,24132-9998,0,"11,250"
VIRGINIA,PARTLOW,MAIN OFFICE,2920 PARTLOW RD,PARTLOW,VA,22534-9998,986,986
VIRGINIA,PATRICK SPRINGS,MAIN OFFICE,22015 JEB STUART HWY,PATRICK SPRINGS,VA,24133-9998,"1,392","12,825"
VIRGINIA,PEARISBURG,MAIN OFFICE,206 N MAIN ST,PEARISBURG,VA,24134-9998,"3,576","22,721"
VIRGINIA,PEMBROKE,MAIN OFFICE,102 PROGRESS ST,PEMBROKE,VA,24136-9998,"4,109","43,560"
VIRGINIA,PENHOOK,MAIN OFFICE,137 MORGANS FORK RD,PENHOOK,VA,24137-9998,"1,056","5,436"
VIRGINIA,PENNINGTON GAP,MAIN OFFICE,41610 W MORGAN AVE,PENNINGTON GAP,VA,24277-9998,"3,090","17,523"
VIRGINIA,PENN LAIRD,MAIN OFFICE,5375 SPOTSWOOD TRL,PENN LAIRD,VA,22846-9998,876,876
VIRGINIA,PETERSBURG,MAIN OFFICE ADDL PARKING,MONROE STREET,PETERSBURG,VA,23803-9998,0,"4,680"
VIRGINIA,PHENIX,MAIN OFFICE,6836 PHENIX MAIN ST,PHENIX,VA,23959-9998,990,"6,090"
VIRGINIA,PHILOMONT,MAIN OFFICE,36550 JEB STUART RD,PHILOMONT,VA,20131-9997,125,"1,000"
VIRGINIA,PILGRIMS KNOB,MAIN OFFICE,14006 DISMAL RIVER RD,PILGRIMS KNOB,VA,24634-9998,960,"3,900"
VIRGINIA,PILOT,MAIN OFFICE,5044 PILOT RD,PILOT,VA,24138-9998,"2,582","47,960"
VIRGINIA,PINEY RIVER,MAIN OFFICE,3577 PATRICK HENRY HWY,PINEY RIVER,VA,22964-9998,"1,000","6,100"
VIRGINIA,PITTSVILLE,MAIN OFFICE,5424 PITTSVILLE RD,PITTSVILLE,VA,24139-9998,725,"5,720"
VIRGINIA,PORT HAYWOOD,MAIN OFFICE,3781 NEW POINT COMFORT HWY,PORT HAYWOOD,VA,23138-9998,"2,002","10,345"
VIRGINIA,PORT REPUBLIC,MAIN OFFICE,8595 MAIN ST,PORT REPUBLIC,VA,24471-9998,864,"5,544"
VIRGINIA,PORTSMOUTH,OLIVE STATION,201 CHOWAN DR,PORTSMOUTH,VA,23701-9998,"3,880","40,075"
VIRGINIA,PORTSMOUTH,CHURCHLAND STATION,3590 TOWNE POINT RD,PORTSMOUTH,VA,23703-9998,"9,600","37,650"
VIRGINIA,POUND,MAIN OFFICE,11317 HIGHLAND AVE,POUND,VA,24279-9998,"4,104","36,242"
VIRGINIA,POUNDING MILL,MAIN OFFICE,4355 INDIAN PAINT RD,POUNDING MILL,VA,24637-9998,"3,049","46,051"
VIRGINIA,PRATTS,MAIN OFFICE,623 ORANGE RD,PRATTS,VA,22731-9997,425,"3,465"
VIRGINIA,PROSPECT,MAIN OFFICE,152 PROSPECT RD,PROSPECT,VA,23960-9998,"1,008","9,530"
VIRGINIA,PROVIDENCE FORGE,MAIN OFFICE,3511 N COURTHOUSE RD,PROVIDENCE FORGE,VA,23140-9998,"1,444","11,209"
VIRGINIA,PUNGOTEAGUE,MAIN OFFICE,30296 BOBTOWN RD,PUNGOTEAGUE,VA,23422-9998,352,"1,552"
VIRGINIA,QUICKSBURG,MAIN OFFICE (LAND),4199 RIDGE RD,QUICKSBURG,VA,22847-9998,0,"15,111"
VIRGINIA,QUINBY,MAIN OFFICE,35369 UPSHURS NECK RD,QUINBY,VA,23423-9998,928,"7,459"
VIRGINIA,QUINQUE,MAIN OFFICE,12817 SPOTSWOOD TRL,QUINQUE,VA,22965-9998,314,314
VIRGINIA,QUINTON,MAIN OFFICE,2510 NEW KENT HWY,QUINTON,VA,23141-9998,"2,577","13,321"
VIRGINIA,RADIANT,MAIN OFFICE,379 RADIANT WAY,RADIANT,VA,22732-9998,192,"1,172"
VIRGINIA,RANDOLPH,MAIN OFFICE,6000 ROANOKE STATION RD,RANDOLPH,VA,23962-9998,555,"1,915"
VIRGINIA,RAPHINE,MAIN OFFICE,2139 RAPHINE RD,RAPHINE,VA,24472-9998,784,"2,344"
VIRGINIA,RAPIDAN,MAIN OFFICE,9767 LOCUST DALE RD,RAPIDAN,VA,22733-9997,590,"9,199"
VIRGINIA,RAPPAHANNOCK ACADEMY,MAIN OFFICE,22173 TIDEWATER TRL,RAPPAHANNOCK ACADEMY,VA,22538-9998,202,"1,202"
VIRGINIA,RAVEN,MAIN OFFICE,561 RAVEN RD,RAVEN,VA,24639-9998,"1,843","9,523"
VIRGINIA,RAWLINGS,MAIN OFFICE,4818 RAWLINGS RD,RAWLINGS,VA,23876-9998,300,300
VIRGINIA,RECTORTOWN,MAIN OFFICE,2975 RECTORTOWN RD,RECTORTOWN,VA,20140-9998,360,"2,520"
VIRGINIA,RED HOUSE,MAIN OFFICE,9699 RED HOUSE RD,RED HOUSE,VA,23963-9998,"1,168","8,326"
VIRGINIA,RED OAK,MAIN OFFICE,6025 BARNESVILLE HWY,RED OAK,VA,23964-9998,480,480
VIRGINIA,REDWOOD,MAIN OFFICE,3450 OLD FRANKLIN TPKE,REDWOOD,VA,24146-9998,165,"2,618"
VIRGINIA,REEDVILLE,MAIN OFFICE,284 MORRIS AVE,REEDVILLE,VA,22539-9998,"1,816","10,107"
VIRGINIA,REMINGTON,MAIN OFFICE,501 N JAMES MADISON ST,REMINGTON,VA,22734-9997,"2,002","18,951"
VIRGINIA,RESCUE,MAIN OFFICE,21148 RESCUE RD,RESCUE,VA,23424-9998,420,"8,220"
VIRGINIA,REVA,MAIN OFFICE,7005 JAMES MONROE HWY,REVA,VA,22735-9998,474,"2,994"
VIRGINIA,RHOADESVILLE,MAIN OFFICE,25433 LAFAYETTE DR,RHOADESVILLE,VA,22542-9998,437,"1,412"
VIRGINIA,RICE,MAIN OFFICE,658 RICES DEPOT RD,RICE,VA,23966-9998,792,"3,127"
VIRGINIA,RICH CREEK,MAIN OFFICE,299 OLD VIRGINIA AVE,RICH CREEK,VA,24147-9998,"1,672","4,681"
VIRGINIA,RICHLANDS,MAIN OFFICE,1430 FRONT ST,RICHLANDS,VA,24641-9998,"4,661","17,051"
VIRGINIA,RICHMOND,SAUNDERS STATION RETAIL ,1645 W BROAD ST,RICHMOND,VA,23220-2106,"3,489",0
VIRGINIA,RICHMOND,CENTRAL STATION,205 N 2ND ST,RICHMOND,VA,23241-9998,"3,281","4,724"
VIRGINIA,RICHMOND,EAST END STA,414 N 25TH ST,RICHMOND,VA,23223-9998,"9,358","29,794"
VIRGINIA,RICHMOND,CAPITAL STA PARKING,700 East Main Street,RICHMOND,VA,23219-9998,0,"1,440"
VIRGINIA,RICHMOND,NORTHSIDE STATION,3004 NORTH AVE,RICHMOND,VA,23222-9998,"4,944","13,229"
VIRGINIA,RICHMOND,STEWART STATION,3517 FLOYD AVE,RICHMOND,VA,23221-9998,"6,481","19,806"
VIRGINIA,RICHMOND,HIGHLAND SPRGS BRANCH,405 E NINE MILE RD,RICHMOND,VA,23075-9998,"3,800","24,021"
VIRGINIA,RICHMOND,BUFORD RD POB UNIT,2608 BUFORD ROAD,RICHMOND,VA,23235-3422,374,600
VIRGINIA,RICHMOND,CAPITAL STATION,700 E MAIN ST,RICHMOND,VA,23219-9998,"5,557","20,000"
VIRGINIA,RICHMOND,BON AIR RETAIL,1121 MALL DR,RICHMOND,VA,23235-4735,"8,923","77,090"
VIRGINIA,RICHMOND,MAIN OFFICE-VMF,1801 BROOK RD,RICHMOND,VA,23232-9998,"329,304","714,384"
VIRGINIA,RICHMOND VA P&DC,FY22 PEAK SPACE,13721 Jefferson Davis Hwy,Chester,VA,23831-9998,"100,000","100,000"
VIRGINIA,RIDGEWAY,MAIN OFFICE,82 MAGNOLIA ST,RIDGEWAY,VA,24148-9998,"4,660","10,553"
VIRGINIA,RILEYVILLE,MAIN OFFICE,560 RILEYVILLE RD,RILEYVILLE,VA,22650-9998,187,187
VIRGINIA,RINER,MAIN OFFICE,3955 RINER RD,RINER,VA,24149-9998,"5,117","46,547"
VIRGINIA,RINGGOLD,MAIN OFFICE,4745 RINGGOLD CHURCH RD,RINGGOLD,VA,24586-9998,"2,960","12,930"
VIRGINIA,RIPPLEMEAD,MAIN OFFICE GROUND LEASE,101 GREYSTONE DR,RIPPLEMEAD,VA,24150-9998,0,"15,000"
VIRGINIA,RIXEYVILLE,MAIN OFFICE,8623 RIXEYVILLE RD,RIXEYVILLE,VA,22737-9998,946,"5,146"
VIRGINIA,ROANOKE,SOUTH ROANOKE STA,2229 CRYSTAL SPRING AVE SW,ROANOKE,VA,24014-9998,"4,754","12,000"
VIRGINIA,ROANOKE,GRANDIN ROAD STATION,1733 GRANDIN RD SW,ROANOKE,VA,24015-9998,"6,076","20,256"
VIRGINIA,ROANOKE,MELROSE STATION,3018 MELROSE AVE NW,ROANOKE,VA,24017-9998,"4,895","20,540"
VIRGINIA,ROANOKE,HOLLINS BRANCH,6621 WILLIAMSON RD,ROANOKE,VA,24019-9998,"12,544","13,685"
VIRGINIA,ROANOKE,DOWNTOWN ROANOKE ST,101 CHURCH AVE SW,ROANOKE,VA,24011-9997,"5,709","5,709"
VIRGINIA,ROANOKE,CONSOLIDATED CARRIER ANNE,1515 COURTLAND RD NE,ROANOKE,VA,24012-9997,"28,700","104,926"
VIRGINIA,ROCHELLE,MAIN OFFICE,4225 JACKS SHOP RD,ROCHELLE,VA,22738-9997,163,163
VIRGINIA,ROCKBRIDGE BATHS,MAIN OFFICE,4781 MAURY RIVER RD,ROCKBRIDGE BATHS,VA,24473-9998,931,"3,931"
VIRGINIA,ROCKY GAP,MAIN OFFICE,12797 N SCENIC HWY,ROCKY GAP,VA,24366-9998,512,"2,048"
VIRGINIA,ROSEDALE,MAIN OFFICE,18542 U S HIGHWAY 19 STE C,ROSEDALE,VA,24280-9998,870,"1,545"
VIRGINIA,ROSE HILL,MAIN OFFICE,6501 DR THOMAS WALKER RD,ROSE HILL,VA,24281-9998,"1,408","7,056"
VIRGINIA,ROSELAND,MAIN OFFICE,7877 PATRICK HENRY HWY,ROSELAND,VA,22967-9998,"1,896","40,500"
VIRGINIA,ROUND HILL,MAIN OFFICE,2 MAIN ST,ROUND HILL,VA,20141-9998,"1,650","9,324"
VIRGINIA,ROWE,MAIN OFFICE,2772 ROBINSON FORK RD,ROWE,VA,24646-9998,167,"2,620"
VIRGINIA,RUBY,MAIN OFFICE,32 ARROWHEAD DR STE 101,RUBY,VA,22545-9998,495,"4,372"
VIRGINIA,RUCKERSVILLE,MAIN OFFICE,8845 SEMINOLE TRL,RUCKERSVILLE,VA,22968-9998,"4,620","23,100"
VIRGINIA,RURAL RETREAT,MAIN OFFICE,405 S MAIN ST,RURAL RETREAT,VA,24368-9998,"2,100","6,950"
VIRGINIA,RUSTBURG,MAIN OFFICE,1103 VILLAGE HWY,RUSTBURG,VA,24588-9998,"6,602","48,620"
VIRGINIA,RUTHER GLEN,MAIN OFFICE,24134 WELCOME WAY DR,RUTHER GLEN,VA,22546-9998,"5,090","87,251"
VIRGINIA,RUTHVILLE,MAIN OFFICE,13121 THE GLEBE LN,RUTHVILLE,VA,23147-9998,447,"12,447"
VIRGINIA,SAINT CHARLES,MAIN OFFICE,155 MONARCH RD,SAINT CHARLES,VA,24282-9998,960,"5,990"
VIRGINIA,SAINT PAUL,MAIN OFFICE,16552 RUSSELL ST,SAINT PAUL,VA,24283-9998,"3,845","6,863"
VIRGINIA,SAINT STEPHENS CHURCH,MAIN OFFICE,13280 RICHMOND TAPPAHANNOCK HWY,SAINT STEPHENS CHURCH,VA,23148-9998,"1,100","5,600"
VIRGINIA,SALTVILLE,MAIN OFFICE,146 PALMER AVE,SALTVILLE,VA,24370-9998,"3,550","8,681"
VIRGINIA,SALUDA,MAIN OFFICE,880 GLOUCESTER RD,SALUDA,VA,23149-2596,"2,354","10,299"
VIRGINIA,SANDSTON,MAIN OFFICE,40 W WILLIAMSBURG RD,SANDSTON,VA,23150-9998,"3,798","10,356"
VIRGINIA,SANDY HOOK,MAIN OFFICE,2883 SANDY HOOK RD,SANDY HOOK,VA,23153-9998,155,"3,905"
VIRGINIA,SAXE,MAIN OFFICE,180 HAILEY RD,SAXE,VA,23967-9998,"1,000","40,000"
VIRGINIA,SAXIS,MAIN OFFICE,20264 SAXIS RD,SAXIS,VA,23427-9998,800,"3,500"
VIRGINIA,SCHLEY,MAIN OFFICE,5778 WARE NECK RD,SCHLEY,VA,23154-9998,150,"2,150"
VIRGINIA,SCHUYLER,MAIN OFFICE,6648 ROCKFISH RIVER RD,SCHUYLER,VA,22969-9998,"1,362","6,482"
VIRGINIA,SCOTTSBURG,MAIN OFFICE,2221 SCOTTSBURG RD,SCOTTSBURG,VA,24589-9998,"3,246","48,000"
VIRGINIA,SCOTTSVILLE,MAIN OFFICE,110 SCOTTSVILLE CTR,SCOTTSVILLE,VA,24590-9998,"5,000","5,306"
VIRGINIA,SEAFORD,MAIN OFFICE,2300 SEAFORD RD,SEAFORD,VA,23696-9998,"2,322","8,565"
VIRGINIA,SEALSTON,MAIN OFFICE (LAND),KINGS HWY,SEALSTON,VA,22547-9998,0,"7,500"
VIRGINIA,SEDLEY,MAIN OFFICE,18050 JOHNSONS MILL RD,SEDLEY,VA,23878-9998,"1,008","5,608"
VIRGINIA,SELMA,MAIN OFFICE,1119 RICHMOND ST,SELMA,VA,24474-9998,465,"4,065"
VIRGINIA,SHACKLEFORDS,MAIN OFFICE,30165 THE TRL,SHACKLEFORDS,VA,23156-9998,"1,168","40,920"
VIRGINIA,SHARPS,MAIN OFFICE,5231 SHARPS RD,SHARPS,VA,22548-9998,928,"6,872"
VIRGINIA,SHAWSVILLE,MAIN OFFICE,6914 ROANOKE RD,SHAWSVILLE,VA,24162-9998,"1,625","10,059"
VIRGINIA,SHENANDOAH,MAIN OFFICE,206 VIRGINIA AVE,SHENANDOAH,VA,22849-9998,"1,392","2,100"
VIRGINIA,SHENANDOAH,MPO PARKING,200 VIRGINA AVE,SHENANDOAH,VA,22849-9998,0,"6,375"
VIRGINIA,SHIPMAN,MAIN OFFICE,10697 JAMES RIVER RD,SHIPMAN,VA,22971-9998,492,910
VIRGINIA,SINGERS GLEN,MAIN OFFICE,9858 SINGERS GLEN RD,SINGERS GLEN,VA,22850-9998,532,"5,277"
VIRGINIA,SKIPPERS,MAIN OFFICE,5334 SKIPPERS RD,SKIPPERS,VA,23879-9998,"1,168","8,399"
VIRGINIA,SKIPWITH,MAIN OFFICE,6000 SKIPWITH RD,SKIPWITH,VA,23968-9998,"1,408","9,014"
VIRGINIA,SOMERSET,MAIN OFFICE,14257 BLUE RIDGE TPKE,SOMERSET,VA,22972-9998,"1,602","85,374"
VIRGINIA,SOUTH BOSTON,MAIN OFFICE PARKING,N/S YANCEY ST,SOUTH BOSTON,VA,24592-9998,0,"7,500"
VIRGINIA,SPARTA,MAIN OFFICE,24100 SPARTA RD,SPARTA,VA,22552-9998,170,"1,043"
VIRGINIA,SPEEDWELL,MAIN OFFICE,6766 GRAYSON TPKE,SPEEDWELL,VA,24374-9998,768,"4,548"
VIRGINIA,SPENCER,MAIN OFFICE,33 SPENCER PENN RD,SPENCER,VA,24165-9998,"2,126","31,450"
VIRGINIA,SPERRYVILLE,MAIN OFFICE,43 MAIN ST,SPERRYVILLE,VA,22740-9998,921,"2,921"
VIRGINIA,SPOUT SPRING,MAIN OFFICE,837 SPOUT SPRING RD,SPOUT SPRING,VA,24593-9998,928,"4,658"
