Leased Facility Inventory Report,,,,,,,,
,,,,,,,,
Report Filter:,,,,,,,,
(Ownership = Leased) And ({Property Status} = Active) And (ST = NY),,,,,,,,
,,,,,,,,
District,PO Name,Unit Name,Property Address,City,ST,ZIP Code,Int Sq Ft,Site Sq Ft
NEW YORK 3,ELLENBURG DEPOT,MAIN OFFICE,4959 STATE ROUTE 11,ELLENBURG DEPOT,NY,12935-9998,"3,200","24,000"
NEW YORK 3,ELLICOTTVILLE,MAIN OFFICE,4 WASHINGTON ST,ELLICOTTVILLE,NY,14731-9998,"3,408","8,712"
NEW YORK 3,ELLINGTON,MAIN OFFICE GROUND LEASE,5006 MILL ST,ELLINGTON,NY,14732-9800,0,"3,750"
NEW YORK 3,ELLISBURG,MAIN OFFICE,12109 STATE ROUTE 193,ELLISBURG,NY,13636-9998,"1,056","11,350"
NEW YORK 3,ELMA,MAIN OFFICE,2300 BOWEN RD,ELMA,NY,14059-9998,"4,214","23,394"
NEW YORK 3,ELMIRA,ELMIRA HTS BR,209 E 14TH ST,ELMIRA,NY,14903-9993,"1,835","2,000"
NEW YORK 3,ELMIRA,DOWNTOWN FINANCE STA,255 CLEMENS CENTER PKWY,ELMIRA,NY,14901-3090,"2,600","25,010"
NEW YORK 3,ELMIRA,SOUTH SIDE STATION,418 S MAIN ST,ELMIRA,NY,14904-9993,"1,192","24,786"
NEW YORK 3,ELMSFORD,ANNEX,150 CLEARBROOK RD STE 124,ELMSFORD,NY,10523-9998,"4,453","8,021"
NEW YORK 3,ELMSFORD,MAIN OFFICE,2 E MAIN ST,ELMSFORD,NY,10523-2600,"1,841","10,972"
NEW YORK 3,ENDICOTT,UNION STATION,311 EXCHANGE AVE,ENDICOTT,NY,13760-9211,"2,650","8,082"
NEW YORK 3,ENDICOTT,UNION STATION PARKING,313 EXCHANGE ST,ENDICOTT,NY,13760-9998,0,"3,695"
NEW YORK 3,ERIEVILLE,MAIN OFFICE,3643 EATON BROOK RD,ERIEVILLE,NY,13061-9998,640,"5,374"
NEW YORK 3,ERIN,MAIN OFFICE,336 WHEATON RD,ERIN,NY,14838-9998,"1,760","50,810"
NEW YORK 3,ESOPUS,MAIN OFFICE,60 MAIN ST,ESOPUS,NY,12429-9800,820,"2,032"
NEW YORK 3,ESPERANCE,MAIN OFFICE,170 MAIN ST,ESPERANCE,NY,12066-9998,960,"6,000"
NEW YORK 3,ESSEX,MAIN OFFICE,2303 MAIN ST,ESSEX,NY,12936-9998,884,"1,084"
NEW YORK 3,ETNA,MAIN OFFICE,2 LOWER CREEK RD,ETNA,NY,13062-9998,448,"4,512"
NEW YORK 3,EVANS MILLS,MAIN OFFICE,8496 LERAY ST,EVANS MILLS,NY,13637-9998,"3,096","10,018"
NEW YORK 3,FABIUS,MAIN OFFICE,1306 KEENEY RD,FABIUS,NY,13063-9998,"1,450","17,560"
NEW YORK 3,FAIR HAVEN,MAIN OFFICE,14452 FANCHER AVE,FAIR HAVEN,NY,13064-9998,598,"3,600"
NEW YORK 3,FALCONER,MAIN OFFICE,5 W EVERETT ST,FALCONER,NY,14733-9998,"2,516","9,000"
NEW YORK 3,FALLSBURG,MAIN OFFICE,5672 STATE ROUTE 42,FALLSBURG,NY,12733-9998,"1,334","10,000"
NEW YORK 3,FANCHER,MAIN OFFICE,15865 MILLION DOLLAR HWY,FANCHER,NY,14452-9800,672,"3,736"
NEW YORK 2,FARMINGDALE,MAIN OFFICE,380 MAIN ST,FARMINGDALE,NY,11735-3587,"11,324","29,360"
NEW YORK 2,FARMINGDALE,SOUTH FARMINGDALE BR.,918 MAIN ST STE 13,FARMINGDALE,NY,11735-5426,"1,327","3,370"
NEW YORK 3,FARNHAM,MAIN OFFICE,461 COMMERCIAL ST,FARNHAM,NY,14061-9800,485,"1,208"
NEW YORK 2,FAR ROCKAWAY,ROCKAWAY BEACH STATION,9014 ROCKAWAY BEACH BLVD,ROCKAWAY BEACH,NY,11693-9997,"3,958","9,700"
NEW YORK 2,FAR ROCKAWAY,ROCKAWAY PARK STATION,11325 BEACH CHANNEL DR,ROCKAWAY PARK,NY,11694-9997,"5,990","12,150"
NEW YORK 2,INWOOD,FINANCE BRANCH,143 DOUGHTY BLVD,INWOOD,NY,11096-9907,"3,102","7,376"
NEW YORK 3,FAYETTE,MAIN OFFICE,4346 STATE ROUTE 414,FAYETTE,NY,13065-9998,352,"2,500"
NEW YORK 3,FELTS MILLS,MAIN OFFICE,24456 MAIN ST,FELTS MILLS,NY,13638-9998,558,558
NEW YORK 3,FERNDALE,MAIN OFFICE,108 SULLIVAN AVE,FERNDALE,NY,12734-9998,"1,890","6,890"
NEW YORK 3,FEURA BUSH,MAIN OFFICE,1380 INDIAN FIELDS RD,FEURA BUSH,NY,12067-9998,"1,682","18,153"
NEW YORK 3,FINDLEY LAKE,MAIN OFFICE,10404 MAIN ST,FINDLEY LAKE,NY,14736-9998,"1,507","3,509"
NEW YORK 3,EAST CHATHAM,MAIN OFFICE,1111 STATE ROUTE 295,EAST CHATHAM,NY,12060-9998,"2,593","41,356"
NEW YORK 3,FISHERS,MAIN OFFICE,7839 MAIN ST,FISHERS,NY,14453-9800,828,"2,328"
CONNECTICUT,FISHERS ISLAND,MAIN OFFICE,1 ORIENTAL AVE,FISHERS ISLAND,NY,06390-9992,678,710
NEW YORK 3,FISHERS LANDING,MAIN OFFICE,18064 REEDS POINT RD,FISHERS LANDING,NY,13641-9998,572,"4,300"
NEW YORK 3,FISHERS LANDING,LEASED PARKING,18064 REEDS POINT RD,FISHERS LANDING,NY,13641-9998,0,"4,100"
NEW YORK 3,FISHKILL,MAIN OFFICE,1018 MAIN ST,FISHKILL,NY,12524-9998,"4,100","11,870"
NEW YORK 3,FISHS EDDY,MPO GROUND LEASE,MAIN STREET,FISHS EDDY,NY,13774-9998,0,"45,000"
NEW YORK 3,FLEISCHMANNS,MAIN OFFICE,1050 MAIN ST,FLEISCHMANNS,NY,12430-9998,"2,216","2,216"
NEW YORK 2,FLUSHING,WHITESTONE STA,1444 150TH ST,WHITESTONE,NY,11357-9997,"8,470","13,508"
NEW YORK 2,FLUSHING,WHITESTONE STA PARKING,150-10 14 AVENUE,WHITESTONE,NY,11357-9997,0,"2,160"
NEW YORK 2,Whitestone MPO Parking ,Whitestone ,14-28 150 STREET,Whitestone ,NY,11357-9998,0,"1,800"
NEW YORK 2,FLUSHING,LINDEN HILL STATION,2950 UNION ST STE A,FLUSHING,NY,11354-9997,"6,139","10,000"
NEW YORK 2,FLUSHING,COLLEGE POINT STA.,12007 15TH AVE,COLLEGE POINT,NY,11356-9997,"6,853","9,514"
NEW YORK 2,FLORAL PARK,ALDEN MANOR BR,778 ELMONT RD,ELMONT,NY,11003-9993,"1,030","1,830"
NEW YORK 2,FLORAL PARK,GLEN OAKS BR.,25629 UNION TPKE,GLEN OAKS,NY,11004-9997,"2,377","3,177"
NEW YORK 2,FLORAL PARK,MEACHAM BR.,798 MEACHAM AVE,ELMONT,NY,11003-9994,"1,036","1,036"
NEW YORK 2,FLUSHING,STATION A,4003 164TH ST,FLUSHING,NY,11358-9997,"5,632","11,300"
NEW YORK 2,FLUSHING,BAYSIDE STA,21235 42ND AVE STE 2,BAYSIDE,NY,11361-9997,"8,342","9,192"
NEW YORK 2,FLUSHING,LITTLE NECK STA,25010 NORTHERN BLVD,LITTLE NECK,NY,11362-9997,"4,871","6,753"
NEW YORK 2,FLUSHING,OAKLAND GARDENS STA.,6143 SPRINGFIELD BLVD,OAKLAND GARDENS,NY,11364-9997,"5,975","9,627"
NEW YORK 2,FLUSHING FRESH MEADOWS,STATION,19220 HORACE HARDING EXPY,FRESH MEADOWS,NY,11365-9997,"6,524","12,744"
NEW YORK 2,FLUSHING-FRESH MEADOWS,MPO PARKING,19220 HORACE HARDING EXPY,FRESH MEADOWS,NY,11365-5997,0,"35,000"
NEW YORK 2,FLUSHING,KEW GARDENS HILLS,7523 MAIN ST,FLUSHING,NY,11367-9997,"6,890","12,900"
NEW YORK 2,FLUSHING,CORONA/ELMHURST STA,5901 JUNCTION BLVD,ELMHURST,NY,11373-9997,"15,435","25,200"
NEW YORK 3,FLORIDA,MAIN OFFICE,15 EDWARD J LEMPKA DR,FLORIDA,NY,10921-9998,"3,822","33,156"
NEW YORK 2,FLUSHING,WOODSIDE STA,3925 61ST ST,WOODSIDE,NY,11377-9997,"17,760","29,452"
NEW YORK 2,FLUSHING,PARKSIDE STA.,10119 METROPOLITAN AVE,FOREST HILLS,NY,11375-9993,873,872
NEW YORK 2,FLUSHING,UTOPIA STA.,18204 UNION TPKE,FRESH MEADOWS,NY,11366-9993,"1,012","7,301"
NEW YORK 2,FLUSHING,POMONOK STA.,15805 71ST AVE,FRESH MEADOWS,NY,11365-9993,773,773
NEW YORK 2,FLUSHING,TRAINSMEADOW STA,7577 31ST AVE,EAST ELMHURST,NY,11370-9993,"1,495","1,638"
NEW YORK 2,FLUSHING,HORACE HARDING STA.,5601 MARATHON PKWY,LITTLE NECK,NY,11362-9993,"1,120","1,120"
NEW YORK 2,FLUSHING,EAST ELMHURST STA.,9107 25TH AVE,EAST ELMHURST,NY,11369-9997,"6,775","17,282"
NEW YORK 2,FLUSHING,JUNCTION BLVD. FIN. STA.,3323 JUNCTION BLVD STE 1,JACKSON HEIGHTS,NY,11372-9993,821,821
NEW YORK 2,FLUSHING,ELMHURST 'A' STATION,8027 BROADWAY,ELMHURST,NY,11373-9993,"2,700","5,690"
NEW YORK 2,FLUSHING,FRESH POND STATION,6080 WOODBINE ST,RIDGEWOOD,NY,11385-9993,"1,104","1,176"
NEW YORK 2,FLUSHING,GLENDALE STATION,6936 MYRTLE AVE,GLENDALE,NY,11385-9994,"1,613","1,613"
NEW YORK 2,FLUSHING,GLEN OAKS ANTENNA,269-10 GRAND CENTRAL,FLORAL PARK,NY,11005-1015,1,1
NEW YORK 2,FLUSHING,BAYSIDE CARRIER ANNEX,4129 216TH ST,BAYSIDE,NY,11361-9992,"10,975","28,770"
NEW YORK 2,FLUSHING RIDGEWOOD,PARKING ONLY,59-33/35 DECATUR STREET,FLUSHING,NY,11385-9998,0,"7,900"
NEW YORK 2,FLUSHING,FRESH MEADOWS FIN STA,19304 HORACE HARDING EXPY STE A,FRESH MEADOWS,NY,11365-9994,"2,312","2,378"
NEW YORK 2,FLUSHING,BAY TERRACE FIN. STA.,21271 26TH AVE,BAYSIDE,NY,11360-9993,"2,244","3,044"
NEW YORK 2,FLUSHING CORONA/ELMHURST,PARKING ONLY,58-17 JUNCTION BLVD,FLUSHING,NY,11373-9998,"6,000","6,000"
NEW YORK 2,JAMAICA,VEHICLE PARKING (VMF),18066 LIBERTY AVENUE,JAMAICA,NY,11431-9998,0,"25,934"
NEW YORK 2,FLUSHING,MASPETH STA,5502 69TH ST,MASPETH,NY,11378-9997,"5,754","7,727"
NEW YORK 3,FLY CREEK,MAIN OFFICE,845 COUNTY HIGHWAY 26,FLY CREEK,NY,13337-9998,666,666
NEW YORK 3,FONDA,MAIN OFFICE,1 W MAIN ST,FONDA,NY,12068-9998,"3,062","44,521"
NEW YORK 3,FORESTVILLE,MAIN OFFICE,17 MAIN ST,FORESTVILLE,NY,14062-9998,"2,720","4,808"
NEW YORK 3,FORT JOHNSON,MAIN OFFICE,5 E MAIN ST,FORT JOHNSON,NY,12070-9998,960,"6,460"
NEW YORK 3,FRANKLIN,MAIN OFFICE,450 MAIN ST,FRANKLIN,NY,13775-9998,877,"2,812"
NEW YORK 3,FRANKLINVILLE,MAIN OFFICE,14 S MAIN ST,FRANKLINVILLE,NY,14737-9998,"2,320","15,489"
NEW YORK 3,FREEDOM,SANDUSKY BRANCH,11481 ROUTE 98,FREEDOM,NY,14065-9998,"1,500","25,560"
NEW YORK 3,FREEHOLD,MAIN OFFICE,9467 ROUTE 32,FREEHOLD,NY,12431-9998,"1,272","3,117"
NEW YORK 3,FREEVILLE,MAIN OFFICE,46 MAIN ST,FREEVILLE,NY,13068-9998,"1,856","14,231"
NEW YORK 3,FREMONT CENTER,MAIN OFFICE,37 COUNTY ROAD 93,FREMONT CENTER,NY,12736-9998,169,169
NEW YORK 3,FREWSBURG,MAIN OFFICE,21 E MAIN ST,FREWSBURG,NY,14738-9900,"2,585","2,771"
NEW YORK 3,FRIENDSHIP,MAIN OFFICE,4 W WATER ST,FRIENDSHIP,NY,14739-9998,"3,700","25,892"
NEW YORK 3,FULTONHAM,MAIN OFFICE,3431 STATE ROUTE 30,FULTONHAM,NY,12071-9998,148,148
NEW YORK 3,FULTONVILLE,MAIN OFFICE,26 MAIN ST STE 5,FULTONVILLE,NY,12072-9998,"1,238","2,563"
NEW YORK 3,GABRIELS,MAIN OFFICE,846 STATE ROUTE 86,GABRIELS,NY,12939-9998,702,"2,502"
NEW YORK 3,GAINESVILLE,MAIN OFFICE,2 S MAIN ST,GAINESVILLE,NY,14066-9998,"1,000","2,475"
NEW YORK 3,GALLUPVILLE,MAIN OFFICE,859 STATE ROUTE 443 STE 2,GALLUPVILLE,NY,12073-9998,658,"4,544"
NEW YORK 3,GALWAY,MAIN OFFICE,5101 SACANDAGA RD,GALWAY,NY,12074-9998,"2,478","50,965"
NEW YORK 2,GARDEN CITY,ROOSEVELT FLD FIN STA,630 OLD COUNTRY RD UNIT 507,GARDEN CITY,NY,11530-3500,"1,530","1,530"
NEW YORK 3,GARDINER,MAIN OFFICE,124 MAIN ST,GARDINER,NY,12525-9998,"1,914",642
NEW YORK 3,GARNERVILLE,MAIN OFFICE,55 RAMAPO RD,GARNERVILLE,NY,10923-9998,"5,187","36,235"
NEW YORK 3,GARRISON,MAIN OFFICE,1145 ROUTE 9D,GARRISON,NY,10524-9998,"2,326","19,720"
NEW YORK 3,GASPORT,MAIN OFFICE,8391 ROCHESTER RD,GASPORT,NY,14067-9998,"3,000","44,521"
NEW YORK 3,GENESEO,MAIN OFFICE,13 SOUTH ST,GENESEO,NY,14454-9998,"4,636","4,891"
NEW YORK 3,GENOA,MAIN OFFICE,1034 NORTH ST,GENOA,NY,13071-9998,"1,044","1,044"
NEW YORK 3,GERMANTOWN,MAIN OFFICE,200 MAIN ST,GERMANTOWN,NY,12526-5336,"1,202","5,500"
NEW YORK 3,GERRY,MAIN OFFICE,4465 ROUTE 60,GERRY,NY,14740-9998,486,800
NEW YORK 3,GETZVILLE,MAIN OFFICE,2655 MILLERSPORT HWY,GETZVILLE,NY,14068-9998,"5,000","81,300"
NEW YORK 3,GHENT,MAIN OFFICE,2354 STATE ROUTE 66,GHENT,NY,12075-9998,"2,524","43,200"
NEW YORK 3,GILBERTSVILLE,MAIN OFFICE,3 COMMERCIAL ST,GILBERTSVILLE,NY,13776-9998,736,736
NEW YORK 3,GILBOA,MAIN OFFICE,373 STATE ROUTE 990V STE 2,GILBOA,NY,12076-9998,"2,603","41,356"
NEW YORK 3,GLASCO,MAIN OFFICE,90 GLASCO TPKE,GLASCO,NY,12432-9800,389,510
NEW YORK 3,GLENFIELD,MAIN OFFICE,6036 MAIN ST,GLENFIELD,NY,13343-9998,"1,510","4,350"
NEW YORK 3,GLENFORD,MAIN OFFICE,216 OLD STATE ROUTE 28,GLENFORD,NY,12433-9998,386,"3,478"
NEW YORK 3,GLENHAM,MAIN OFFICE,77 OLD GLENHAM RD,GLENHAM,NY,12527-9800,"1,308","11,885"
NEW YORK 2,GLEN HEAD,MAIN OFFICE,240 GLEN HEAD RD STE 1,GLEN HEAD,NY,11545-1954,"12,000","49,000"
NEW YORK 3,GLENMONT,MAIN OFFICE,402 FEURA BUSH RD,GLENMONT,NY,12077-9998,"3,774","4,374"
NEW YORK 3,GLENS FALLS,QUEENSBURY FIN. STA.,820 STATE ROUTE 9 STE 5B,QUEENSBURY,NY,12804-3598,"3,666","16,566"
NEW YORK 3,GLEN SPEY,MAIN OFFICE,1677 FORESTBURGH RD,GLEN SPEY,NY,12737-9998,811,"4,291"
NEW YORK 3,GLEN WILD,MAIN OFFICE,424 GLEN WILD RD,GLEN WILD,NY,12738-9998,160,160
NEW YORK 3,GLENWOOD,MAIN OFFICE,9645 STATE RD,GLENWOOD,NY,14069-9998,714,"3,214"
NEW YORK 2,GLENWOOD LANDING,MAIN OFFICE,123 GLENWOOD RD,GLENWOOD LANDING,NY,11547-9700,"2,653","16,250"
NEW YORK 3,GOLDENS BRIDGE,MAIN OFFICE,104 N COUNTY SHOPPING CTR,GOLDENS BRIDGE,NY,10526-9998,"3,810","72,600"
NEW YORK 3,GORHAM,MAIN OFFICE,2621 MAIN ST,GORHAM,NY,14461-9800,547,547
NEW YORK 3,GRAFTON,MAIN OFFICE,6 ROXBOROUGH RD,GRAFTON,NY,12082-9998,816,"1,020"
NEW YORK 3,GRAHAMSVILLE,MAIN OFFICE,215 MAIN ST,GRAHAMSVILLE,NY,12740-9998,"2,886","36,678"
NEW YORK 3,GRAND GORGE,MAIN OFFICE,37163 STATE HIGHWAY 23,GRAND GORGE,NY,12434-9998,"1,204","2,320"
NEW YORK 3,GRAND GORGE,MO RIGHT OF WAY,37163 STATE HIGHWAY 23,GRAND GORGE,NY,12434-9998,0,720
NEW YORK 3,GRANITE SPRINGS,MAIN OFFICE,137 MAHOPAC AVE,GRANITE SPRINGS,NY,10527-9998,829,"3,369"
NEW YORK 3,GREAT BEND,MAIN OFFICE,32675 STATE ROUTE 26,GREAT BEND,NY,13643-9998,"1,200","29,620"
NEW YORK 2,GREAT NECK,OLD VILLAGE STA.,661 MIDDLE NECK RD,GREAT NECK,NY,11023-9997,"4,802","12,817"
NEW YORK 2,GREAT RIVER,MAIN OFFICE,62 RIVER RD,GREAT RIVER,NY,11739-9700,"1,158","7,500"
NEW YORK 3,GREAT VALLEY,MPO,6027 DEPOT ST,GREAT VALLEY,NY,14741-9998,"3,700","54,450"
NEW YORK 3,GREENE,MAIN OFFICE,11 S CANAL ST,GREENE,NY,13778-9998,"3,528","17,309"
NEW YORK 3,GREENFIELD CENTER,MAIN OFFICE,20 WILTON RD,GREENFIELD CENTER,NY,12833-9998,"2,140","31,200"
NEW YORK 3,GREENFIELD PARK,MAIN OFFICE,7021 STATE ROUTE 52,GREENFIELD PARK,NY,12435-9998,723,"1,995"
NEW YORK 3,GREENHURST,MAIN OFFICE,2871 GREENHURST AVE,GREENHURST,NY,14742-9800,"1,136","3,279"
NEW YORK 3,GREENWOOD,MAIN OFFICE,2698 MAIN ST,GREENWOOD,NY,14839-9998,675,675
NEW YORK 3,GREENWOOD LAKE,MAIN OFFICE,123 WINDERMERE AVE,GREENWOOD LAKE,NY,10925-9998,"4,214","18,500"
NEW YORK 3,GROTON,MAIN OFFICE,101 E CORTLAND ST,GROTON,NY,13073-9998,"2,256","16,884"
NEW YORK 3,GROVELAND,MAIN OFFICE,7426 GROVELAND STATION RD,GROVELAND,NY,14462-9998,344,398
NEW YORK 3,GUILDERLAND CTR,MAIN OFFICE,457 STATE ROUTE 146 UNIT 2,GUILDERLAND CENTER,NY,12085-7707,"1,154","1,274"
NEW YORK 3,GUILFORD,MAIN OFFICE,1261 COUNTY ROAD 35,GUILFORD,NY,13780-9998,"1,056","4,132"
NEW YORK 3,HADLEY,MAIN OFFICE,311 OLD CORINTH RD,HADLEY,NY,12835-9998,"1,135","4,400"
NEW YORK 3,HAGAMAN,MAIN OFFICE,127 S PAWLING ST,HAGAMAN,NY,12086-9998,"1,372","1,428"
NEW YORK 3,HAGUE,MAIN OFFICE,9840 GRAPHITE MOUNTAIN RD,HAGUE,NY,12836-9998,824,"2,526"
NEW YORK 3,HAILESBORO,MAIN OFFICE,97 MAIN ST,HAILESBORO,NY,13645-9998,497,"1,705"
NEW YORK 3,HAINES FALLS,MAIN OFFICE,5197 ROUTE 23A,HAINES FALLS,NY,12436-9800,748,"2,333"
NEW YORK 3,HALCOTTSVILLE,MAIN OFFICE,387 HALCOTTSVILLE RD,HALCOTTSVILLE,NY,12438-9800,436,"1,216"
NEW YORK 3,HALL,MAIN OFFICE,4858 STATE ROUTE 14A,HALL,NY,14463-9800,884,964
NEW YORK 3,HAMDEN,MAIN OFFICE,35866 STATE HIGHWAY 10,HAMDEN,NY,13782-9998,611,"4,452"
NEW YORK 3,HAMLIN,MAIN OFFICE,133 RAILROAD AVE,HAMLIN,NY,14464-9998,"3,000","21,024"
NEW YORK 3,HAMMONDSPORT,MAIN OFFICE,76 PULTENEY ST,HAMMONDSPORT,NY,14840-9998,"3,618","14,494"
NEW YORK 3,HAMPTON,MAIN OFFICE,2522 COUNTY ROUTE 18,HAMPTON,NY,12837-9998,600,600
NEW YORK 2,HAMPTON BAYS,MAIN OFFICE,16 PONQUOGUE AVE,HAMPTON BAYS,NY,11946-1825,"3,826","31,247"
NEW YORK 3,HANCOCK,MAIN OFFICE,204 WHEELER ST,HANCOCK,NY,13783-9998,"2,080","8,200"
NEW YORK 3,HANNACROIX,MAIN OFFICE,13591 US ROUTE 9W,HANNACROIX,NY,12087-9998,"1,346","7,875"
NEW YORK 3,HANNAWA FALLS,MAIN OFFICE GROUND LEASE,5869A STATE HWY 56,HANNAWA FALLS,NY,13647-9998,"27,000","27,000"
NEW YORK 3,HANNIBAL,MAIN OFFICE,1 VILLAGE SQ,HANNIBAL,NY,13074-9998,"2,267","6,347"
NEW YORK 3,HARPERSFIELD,MAIN OFFICE,798 COLONEL HARPER DR,HARPERSFIELD,NY,13786-9998,720,"21,780"
NEW YORK 3,HARRIMAN,MAIN OFFICE,88 STATE ROUTE 17M,HARRIMAN,NY,10926-9998,"4,000","4,257"
NEW YORK 3,HARRIS,MAIN OFFICE,798 OLD ROUTE 17,HARRIS,NY,12742-9998,664,"4,004"
NEW YORK 3,HARRISVILLE,MAIN OFFICE,14220 STATE ST,HARRISVILLE,NY,13648-9998,"1,322","6,937"
NEW YORK 3,HARTFORD,MAIN OFFICE,46 HARTFORD MAIN ST STE 1,HARTFORD,NY,12838-2210,981,"4,081"
NEW YORK 3,HARTWICK,MAIN OFFICE,3095 COUNTY HIGHWAY 11,HARTWICK,NY,13348-9998,"1,128","1,728"
NEW YORK 3,HASTINGS,MAIN OFFICE,6 COUNTY ROUTE 45,HASTINGS,NY,13076-9998,742,"1,340"
NEW YORK 3,HAWTHORNE,MAIN OFFICE,9 CROSS ST W,HAWTHORNE,NY,10532-9998,"4,350","10,932"
NEW YORK 3,HECTOR,MAIN OFFICE,5640 STATE ROUTE 414,HECTOR,NY,14841-9998,"1,270","118,919"
NEW YORK 3,HELENA,MAIN OFFICE,589 1/2 QUINELL RD,HELENA,NY,13649-9998,975,"8,175"
NEW YORK 3,HEMLOCK,MAIN OFFICE,4625 MAIN ST,HEMLOCK,NY,14466-9998,"1,750","70,566"
NEW YORK 2,HEMPSTEAD,DETACHED BOX UNIT,73 JAMES A GARNER WAY,HEMPSTEAD,NY,11550-3101,"1,260","1,260"
NEW YORK 2,HEMPSTEAD,UNIONDALE - EAB PLAZA,100 RXR PLZ,UNIONDALE,NY,11556-3848,313,0
NEW YORK 2,HEMPSTEAD,TEMPORARY PARKING,ORCHARD ST,HEMPSTEAD,NY,11551-9998,0,"11,550"
NEW YORK 3,HENDERSON,MAIN OFFICE,8872 STATE ROUTE 178,HENDERSON,NY,13650-9998,985,"1,200"
NEW YORK 3,HENDERSON HARBOR,MAIN OFFICE,13190 COUNTY ROUTE 123,HENDERSON HARBOR,NY,13651-9998,300,800
NEW YORK 3,HENSONVILLE,MAIN OFFICE,395 STATE ROUTE 296,HENSONVILLE,NY,12439-9998,859,979
NEW YORK 3,HERMON,MAIN OFFICE,88 MAIN ST,HERMON,NY,13652-9998,"1,979","15,559"
NEW YORK 3,HEUVELTON,TEMPORARY MAIN OFFICE,107B STATE ST,HEUVELTON,NY,13654-9998,864,"1,400"
NEW YORK 2,HEWLETT,MAIN OFFICE,1245 HEWLETT PLZ,HEWLETT,NY,11557-2009,"5,708","14,334"
NEW YORK 2,HICKSVILLE,VMF,109 LUDY ST,HICKSVILLE,NY,11801-5155,"36,000","84,000"
NEW YORK 2,HICKSVILLE,PLAINVIEW - LID ANTENNA,1 FAIRCHILD AVE,HICKSVILLE,NY,11803-9998,10,10
NEW YORK 2,HICKSVILLE,VMF ADDL PARKING,LUDY STREET,HICKSVILLE,NY,11801-9998,0,"10,400"
NEW YORK 2,HICKSVILLE,PLAINVIEW BRANCH,1662 OLD COUNTRY RD,PLAINVIEW,NY,11803-5058,"9,563","22,000"
NEW YORK 2,HICKSVILLE,OLD BETHPAGE STA.,696 OLD BETHPAGE RD,OLD BETHPAGE,NY,11804-1240,"4,455","19,500"
NEW YORK 3,HIGH FALLS,MAIN OFFICE,107 MAIN ST,HIGH FALLS,NY,12440-9998,854,"2,163"
NEW YORK 3,HIGHLAND,MAIN OFFICE,197 NORTH RD,HIGHLAND,NY,12528-9998,"8,400","39,650"
NEW YORK 3,HIGHLAND FALLS,MAIN OFFICE,259 MAIN ST,HIGHLAND FALLS,NY,10928-9998,"2,312","14,720"
NEW YORK 3,HIGHLAND LAKE,MAIN OFFICE,112 HIGHLAND LAKE RD,HIGHLAND LAKE,NY,12743-9998,387,"1,885"
NEW YORK 3,HIGHLAND MILLS,MAIN OFFICE,547 STATE ROUTE 32,HIGHLAND MILLS,NY,10930-9998,"3,000","17,280"
NEW YORK 3,HIGHMOUNT,MAIN OFFICE,8 GALLI CURCI RD,HIGHMOUNT,NY,12441-9800,"1,130","3,554"
NEW YORK 3,HILLBURN,MAIN OFFICE,27 ROCKLAND AVE,HILLBURN,NY,10931-9998,"2,273","4,605"
NEW YORK 3,HILLSDALE,MAIN OFFICE,9245 STATE ROUTE 22,HILLSDALE,NY,12529-9998,"2,106","38,360"
NEW YORK 3,HILTON,MAIN OFFICE,25 SOUTH AVE,HILTON,NY,14468-9998,"6,680","38,000"
NEW YORK 3,HIMROD,MAIN OFFICE,3619 HIMROD RD,HIMROD,NY,14842-9998,320,"1,778"
NEW YORK 3,HINCKLEY,MAIN OFFICE,7201 MAIN ST,HINCKLEY,NY,13352-9998,478,"3,598"
NEW YORK 3,HOBART,MAIN OFFICE,698 MAIN ST STE 1,HOBART,NY,13788-9998,746,"1,211"
NEW YORK 3,HOFFMEISTER,MAIN OFFICE,0 STATE ROUTE 8,HOFFMEISTER,NY,13353-9998,83,83
NEW YORK 3,HOGANSBURG,MAIN OFFICE,11 SAINT REGIS ST,HOGANSBURG,NY,13655-9998,"2,322","9,992"
NEW YORK 3,BLOOMFIELD,MAIN OFFICE,2 ELM ST,BLOOMFIELD,NY,14469-9998,"5,000","82,000"
NEW YORK 3,HOLLAND,MAIN OFFICE,11765 PARTRIDGE RD,HOLLAND,NY,14080-9998,"4,715","65,340"
NEW YORK 3,HOLLAND PATENT,MAIN OFFICE,9565 MAIN ST,HOLLAND PATENT,NY,13354-9998,"1,344","10,000"
NEW YORK 3,HOLLEY,MAIN OFFICE,5 WRIGHT ST,HOLLEY,NY,14470-9998,"3,527","29,174"
NEW YORK 3,HOLLOWVILLE,MAIN OFFICE,255 COUNTY ROUTE 16,HOLLOWVILLE,NY,12530-9800,247,647
NEW YORK 2,HOLTSVILLE,MAIN OFFICE,162 LONG ISLAND AVE,HOLTSVILLE,NY,11742-1815,"3,153","15,000"
NEW YORK 3,HONEOYE,MAIN OFFICE,8627 MAIN ST,HONEOYE,NY,14471-9998,"2,635","18,940"
NEW YORK 3,HOPEWELL JUNCTION,MAIN OFFICE,815 ROUTE 82,HOPEWELL JUNCTION,NY,12533-9998,"4,988","25,841"
NEW YORK 3,HOPEWELL JUNCTION,CARRIER ANNEX,1616 ROUTE 82,LAGRANGEVILLE,NY,12540-6089,"18,000","102,373"
NEW YORK 3,HORSEHEADS,ARNOT P.O. BOX UNIT,624 TUTTLE AVE,HORSEHEADS,NY,14845-9998,46,46
