Leased Facility Inventory Report,,,,,,,,
,,,,,,,,
Report Filter:,,,,,,,,
(Ownership = Leased) And ({Property Status} = Active) And (ST = PA),,,,,,,,
,,,,,,,,
District,PO Name,Unit Name,Property Address,City,ST,ZIP Code,Int Sq Ft,Site Sq Ft
PENNSYLVANIA 1,FORT HILL,MAIN OFFICE,414 FORT HILL RD,FORT HILL,PA,15540-9998,348,870
PENNSYLVANIA 1,FORT LOUDON,MAIN OFFICE,131 HAWBAKER DR N,FORT LOUDON,PA,17224-9998,"1,856","12,271"
DE-PA 2,FORT WASHINGTON,MAIN OFFICE,575 PINETOWN RD,FORT WASHINGTON,PA,19034-9998,"28,800","132,291"
DE-PA 2,FOUNTAINVILLE,MAIN OFFICE,5045 SWAMP RD STE 102,FOUNTAINVILLE,PA,18923-9998,"1,500","7,670"
PENNSYLVANIA 1,FOXBURG,MAIN OFFICE,105 RAILROAD ST,FOXBURG,PA,16036-9800,663,"5,633"
PENNSYLVANIA 1,FRACKVILLE,MAIN OFFICE,109 S LEHIGH AVE,FRACKVILLE,PA,17931-9998,"2,697","7,255"
PENNSYLVANIA 1,FRANKLINTOWN,MAIN OFFICE,2 S BALTIMORE ST,FRANKLINTOWN,PA,17323-9998,732,"9,600"
DE-PA 2,FREDERICK,MAIN OFFICE,2581 BIG RD,FREDERICK,PA,19435-9998,998,"4,998"
PENNSYLVANIA 1,FREDERICKTOWN,MAIN OFFICE,531 FRONT ST,FREDERICKTOWN,PA,15333-9998,"1,235","1,235"
PENNSYLVANIA 1,FREDONIA,MAIN OFFICE,161 2ND ST,FREDONIA,PA,16124-9800,"1,556","4,456"
PENNSYLVANIA 1,FREEBURG,MAIN OFFICE,12 E MARKET ST,FREEBURG,PA,17827-9998,716,797
PENNSYLVANIA 1,FREEDOM,MAIN OFFICE,601 8TH ST,FREEDOM,PA,15042-9998,"2,784","19,337"
PENNSYLVANIA 1,FREEPORT,MAIN OFFICE,415 HIGH ST,FREEPORT,PA,16229-1100,"3,461","10,494"
PENNSYLVANIA 1,FRENCHVILLE,MAIN OFFICE,28478 FRENCHVILLE KARTHAUS HWY,FRENCHVILLE,PA,16836-9998,"1,450","4,760"
PENNSYLVANIA 1,FRIEDENSBURG,MAIN OFFICE,1305 LONG RUN RD,FRIEDENSBURG,PA,17933-9998,"1,280","58,370"
DE-PA 2,FRIENDSVILLE,MAIN OFFICE,61 CROSS ST,FRIENDSVILLE,PA,18818-9998,928,"19,800"
PENNSYLVANIA 1,FRYBURG,MAIN OFFICE GROUND LEASE,5383 OLD FRYBURG RD,FRYBURG,PA,16326-9800,0,"22,000"
DE-PA 2,FURLONG,MAIN OFFICE,720 EDISON FURLONG RD,FURLONG,PA,18925-9998,"1,933","11,970"
PENNSYLVANIA 1,GALLITZIN,MAIN OFFICE,312 CHURCH ST,GALLITZIN,PA,16641-9998,"1,408","7,514"
PENNSYLVANIA 1,GAP,MAIN OFFICE,937 ROUTE 41,GAP,PA,17527-9998,"2,900","11,942"
PENNSYLVANIA 1,GARARDS FORT,MAIN OFFICE,288 GARARDS FORT RD,GARARDS FORT,PA,15334-1017,165,965
PENNSYLVANIA 1,GARLAND,MAIN OFFICE,55 EXTENSION RD,GARLAND,PA,16416-9800,741,"1,741"
PENNSYLVANIA 1,GARRETT,MAIN OFFICE,419 JACKSON ST,GARRETT,PA,15542-9998,"1,035","2,385"
PENNSYLVANIA 1,GASTONVILLE,MAIN OFFICE,3708 FINLEYVILLE ELRAMA RD,GASTONVILLE,PA,15336-1001,744,"2,705"
DE-PA 2,GEIGERTOWN,MAIN OFFICE,3291 HAYCREEK RD,GEIGERTOWN,PA,19523-9998,753,"5,753"
PENNSYLVANIA 1,GENESEE,MAIN OFFICE,276 MAIN ST,GENESEE,PA,16923-9998,"1,296","7,205"
PENNSYLVANIA 1,GEORGETOWN,MAIN OFFICE,110 MARKET ST,GEORGETOWN,PA,15043-2000,800,"9,512"
DE-PA 2,GERMANSVILLE,MAIN OFFICE,6066 MEMORIAL RD,GERMANSVILLE,PA,18053-2502,"1,392","10,821"
PENNSYLVANIA 1,GIBBON GLADE,MAIN OFFICE,872 GIBBON GLADE RD,GIBBON GLADE,PA,15440-1001,936,"4,536"
DE-PA 2,GIBSON MPO,GROUND LEASE,7337 STATE ROUTE 547,GIBSON,PA,18820-9800,0,"22,010"
PENNSYLVANIA 1,GIFFORD,MAIN OFFICE,3444 ROUTE 646,GIFFORD,PA,16732-9800,396,"1,396"
DE-PA 2,GILBERT,MAIN OFFICE,622 GILBERT RD,GILBERT,PA,18331-9998,"2,020","43,851"
PENNSYLVANIA 1,GILLETT,MAIN OFFICE,33165 ROUTE 14,GILLETT,PA,16925-9998,"1,180","14,400"
PENNSYLVANIA 1,GIPSY,MAIN OFFICE,3885 GIPSY RD,GIPSY,PA,15741-9998,480,"10,768"
PENNSYLVANIA 1,GIRARDVILLE,MAIN OFFICE,210 W MAIN ST,GIRARDVILLE,PA,17935-9998,"1,822","7,781"
DE-PA 2,GLADWYNE,MAIN OFFICE,326 CONSHOHOCKEN STATE RD,GLADWYNE,PA,19035-9998,"3,800","21,606"
PENNSYLVANIA 1,GLASGOW,MAIN OFFICE,2361 SKYLINE DR,GLASGOW,PA,16644-9998,946,"1,530"
PENNSYLVANIA 1,GLASSPORT,MAIN OFFICE,730 MONONGAHELA AVE,GLASSPORT,PA,15045-9998,"2,918","8,250"
PENNSYLVANIA 1,GLEN CAMPBELL,MAIN OFFICE,455 GLENWOOD AVE,GLEN CAMPBELL,PA,15742-9998,"1,200","4,200"
DE-PA 2,GLEN LYON,MAIN OFFICE,45 N MARKET ST,GLEN LYON,PA,18617-9998,"1,742","13,950"
DE-PA 2,GLEN MILLS,MAIN OFFICE,142 GLEN MILLS RD,GLEN MILLS,PA,19342-9998,"1,963","32,670"
DE-PA 2,GLEN MILLS,CARRIER ANNEX,99 ALDAN AVE FRNT,GLEN MILLS,PA,19342-9997,"10,000","10,000"
DE-PA 2,GLENMOORE,MAIN OFFICE,560 FAIRVIEW RD,GLENMOORE,PA,19343-9998,"5,707","83,294"
PENNSYLVANIA 1,GLEN ROCK,MAIN OFFICE,201 CHURCH ST,GLEN ROCK,PA,17327-9998,"3,621","32,512"
DE-PA 2,GLENSIDE,MAIN OFFICE PARKING,258 S. EASTON ROAD,GLENSIDE,PA,19038-3901,0,"21,000"
PENNSYLVANIA 1,GLENVILLE,MAIN OFFICE,8142 BLOOMING GROVE RD,GLENVILLE,PA,17329-9998,"1,225","2,825"
PENNSYLVANIA 1,GLENWILLARD,MAIN OFFICE,105 MCGOVERN BLVD,CRESCENT,PA,15046-1001,"1,392","17,024"
PENNSYLVANIA 1,GOODVILLE,MAIN OFFICE,1599 MAIN ST,GOODVILLE,PA,17528-9998,874,"4,440"
PENNSYLVANIA 1,GORDON,MAIN OFFICE,130 E BIDDLE ST,GORDON,PA,17936-9998,"1,016","6,094"
PENNSYLVANIA 1,GORDONVILLE,MAIN OFFICE,3197 IRISHTOWN RD,GORDONVILLE,PA,17529-9998,"1,458","6,276"
DE-PA 2,GRADYVILLE,MAIN OFFICE,1347 MIDDLETOWN RD,GRADYVILLE,PA,19039-9900,"1,269","4,309"
PENNSYLVANIA 1,GRAMPIAN,MAIN OFFICE,273 MAIN ST,GRAMPIAN,PA,16838-9998,912,"4,682"
PENNSYLVANIA 1,GRAND VALLEY,MAIN OFFICE,76 ELDRED CENTER RD,GRAND VALLEY,PA,16420-9800,513,512
PENNSYLVANIA 1,GRANTHAM,MAIN OFFICE,1 S COLLEGE AVE,GRANTHAM,PA,17027-9800,809,"6,856"
PENNSYLVANIA 1,GRANTVILLE,MAIN OFFICE,251 FIREHOUSE RD,GRANTVILLE,PA,17028-9998,"1,662","6,110"
PENNSYLVANIA 1,GRANVILLE,MAIN OFFICE,324 GRANVILLE RD,GRANVILLE,PA,17029-9998,553,"2,033"
PENNSYLVANIA 1,GRANVILLE SUMMIT,MAIN OFFICE LAND,HIGH BRIDGE RD,GRANVILLE SUMMIT,PA,16926-9998,0,"43,750"
PENNSYLVANIA 1,GRAPEVILLE,MAIN OFFICE,2526 NEWARK ST,GRAPEVILLE,PA,15634-1100,"1,330","11,330"
PENNSYLVANIA 1,GRATZ,MAIN OFFICE,102 S CENTER ST,GRATZ,PA,17030-9800,"1,856","17,299"
PENNSYLVANIA 1,GRAY,MAIN OFFICE-GROUND LEASE,Mid-Block E. 1st Street - Veterans Memorial Monument Lot,GRAY,PA,15544-9998,0,"21,780"
PENNSYLVANIA 1,GRAYSVILLE,MAIN OFFICE,1167 W ROY FURMAN HWY,GRAYSVILLE,PA,15337-1001,917,"12,057"
DE-PA 2,GREAT BEND,MAIN OFFICE,260 MAIN ST,GREAT BEND,PA,18821-9998,"1,470","14,670"
DE-PA 2,GREELEY,MAIN OFFICE,130 ROUTE 590,GREELEY,PA,18425-9998,"1,077","42,500"
DE-PA 2,GREEN LANE,MAIN OFFICE,125 GRAVEL PIKE,GREEN LANE,PA,18054-2213,"3,544","16,000"
PENNSYLVANIA 1,GREENOCK,MAIN OFFICE,710 ZIMMER LN,GREENOCK,PA,15047-1001,447,447
PENNSYLVANIA 1,GREENSBORO,MAIN OFFICE,304 FRONT ST,GREENSBORO,PA,15338-2001,"1,320","12,800"
PENNSYLVANIA 1,GREENSBURG,Main Office Parking,238 S PENNSYLVANIA AVE,GREENSBURG,PA,15601-9998,0,"28,409"
DE-PA 2,GREENTOWN,MAIN OFFICE,1340 ROUTE 507,GREENTOWN,PA,18426-9998,"4,169","63,162"
PENNSYLVANIA 1,GRINDSTONE,MAIN OFFICE,565 GRINDSTONE RD,GRINDSTONE,PA,15442-2007,"1,373","2,596"
PENNSYLVANIA 1,GROVE CITY,FACTORY OUTLET BRANCH,1911 LEESBURG GROVE CITY RD UNIT 645,GROVE CITY,PA,16127-9800,"1,085",0
PENNSYLVANIA 1,GROVER,MAIN OFFICE,44 N WATER ST,GROVER,PA,17735-9800,619,"21,780"
PENNSYLVANIA 1,GUYS MILLS,MAIN OFFICE,11522 STATE HIGHWAY 198,GUYS MILLS,PA,16327-9800,"1,392","8,546"
DE-PA 2,GWYNEDD VALLEY,MAIN OFFICE,527 PLYMOUTH RD,GWYNEDD VALLEY,PA,19437-9900,"1,518","21,304"
PENNSYLVANIA 1,HADLEY,MAIN OFFICE,1133 FREDONIA RD,HADLEY,PA,16130-9800,"1,000",405
PENNSYLVANIA 1,HALIFAX,MAIN OFFICE,201 ARMSTRONG ST,HALIFAX,PA,17032-9998,"4,190","15,800"
DE-PA 2,HALLSTEAD,MAIN OFFICE,587 MAIN ST,HALLSTEAD,PA,18822-9998,"2,145","27,781"
DE-PA 2,HAMLIN,MAIN OFFICE,501 HAMLIN HWY STE A,HAMLIN,PA,18427-9800,"1,316","8,534"
PENNSYLVANIA 1,HANNASTOWN,MAIN OFFICE,189 FRONT ST,HANNASTOWN,PA,15635-1001,404,"3,104"
PENNSYLVANIA 1,HARBORCREEK,MAIN OFFICE,7175 BUFFALO RD,HARBORCREEK,PA,16421-9800,"1,168","6,274"
DE-PA 2,HARLEIGH,MAIN OFFICE,1 MAIN ST,HARLEIGH,PA,18225-9800,720,"6,720"
PENNSYLVANIA 1,HARMONSBURG,MAIN OFFICE,14238 LEXINGTON ST,HARMONSBURG,PA,16422-9800,990,"15,329"
PENNSYLVANIA 1,HARRISBURG,PARKING - SWATARA BRANCH,5300 DERRY ST,HARRISBURG,PA,17111-9998,0,"2,000"
PENNSYLVANIA 1,HARRISBURG PA,FEDERAL SQUARE STATION AQ,"312 Market Street, Suite 171-B",HARRISBURG,PA,17101-9998,"1,957","190,000"
PENNSYLVANIA 1,HARRISBURG PA,PSA,6455 ALLENTOWN BLVD,HARRISBURG,PA,17112-3311,"200,000","726,145"
PENNSYLVANIA 1,HARRISON CITY,MAIN OFFICE,567 MANOR HARRISON CITY RD,HARRISON CITY,PA,15636-1113,"1,168","6,768"
PENNSYLVANIA 1,HARRISVILLE,MAIN OFFICE,115 S MAIN ST,HARRISVILLE,PA,16038-9800,"1,674","11,962"
PENNSYLVANIA 1,HARTLETON,MAIN OFFICE,109 COLD RUN RD,HARTLETON,PA,17829-9800,270,"2,712"
PENNSYLVANIA 1,HARTSTOWN,MAIN OFFICE,6768 CENTER ST,HARTSTOWN,PA,16131-9800,"1,056","4,936"
PENNSYLVANIA 1,HARWICK,MAIN OFFICE,1400 PILLOW AVE,HARWICK,PA,15049-1001,825,"5,280"
PENNSYLVANIA 1,HASTINGS,MAIN OFFICE,311 BEAVER ST,HASTINGS,PA,16646-9998,"2,112","7,500"
DE-PA 2,HATFIELD,MAIN OFFICE,45 N MAIN ST,HATFIELD,PA,19440-9998,"4,345","35,600"
DE-PA 2,HATFIELD,CHURCH PARKING,40 N. Main Street ,HATFIELD,PA,19440-9998,0,"12,000"
DE-PA 2,HATFIELD,MAIN OFFICE ADDL PKG,45  N MAIN ST,HATFIELD,PA,19440-9998,0,"1,200"
PENNSYLVANIA 1,HAWK RUN,MAIN OFFICE,398 POWELL ST,HAWK RUN,PA,16840-9998,432,"1,532"
PENNSYLVANIA 1,HAWTHORN,MAIN OFFICE,3977 BROOKVILLE ST,HAWTHORN,PA,16230-9800,700,"5,284"
PENNSYLVANIA 1,HAZEL HURST,MAIN OFFICE,309 MAIN ST,HAZEL HURST,PA,16733-9800,374,374
DE-PA 2,HAZLETON,MAIN OFFICE,231 N WYOMING ST,HAZLETON,PA,18201-9998,"30,106","55,100"
PENNSYLVANIA 1,HEGINS,MAIN OFFICE,15 POST OFFICE RD,HEGINS,PA,17938-9998,"2,784","8,200"
PENNSYLVANIA 1,HEILWOOD,MAIN OFFICE,6521 ROUTE 403 HWY N,HEILWOOD,PA,15745-9998,650,"1,798"
DE-PA 2,HELLERTOWN,MAIN OFFICE,660 DELAWARE AVE,HELLERTOWN,PA,18055-9998,"3,752","11,734"
DE-PA 2,HEREFORD,MAIN OFFICE,1153 Gravel Pike,HEREFORD,PA,18056-9998,"2,000","112,821"
PENNSYLVANIA 1,HERMAN,MAIN OFFICE,102 GEIBEL RD,HERMAN,PA,16039-9800,700,"1,750"
PENNSYLVANIA 1,HERMINIE,MAIN OFFICE,209 HIGHLAND AVE,HERMINIE,PA,15637-9998,"2,002","12,022"
PENNSYLVANIA 1,HERNDON,MAIN OFFICE,127 POTTSVILLE ST,HERNDON,PA,17830-9998,832,"2,268"
PENNSYLVANIA 1,HERSHEY,MAIN OFFICE,151 W CHOCOLATE AVE STE 145,HERSHEY,PA,17033-9803,"2,318","200,376"
PENNSYLVANIA 1,HERSHEY,CARRIER ANNEX,312 MILL ST,HERSHEY,PA,17033-9995,"7,131",0
PENNSYLVANIA 1,HESSTON,MAIN OFFICE,12393 MAPLE LN,HESSTON,PA,16647-9998,451,451
PENNSYLVANIA 1,HIBBS,MAIN OFFICE,1006 RALPH NEW SALEM RD,HIBBS,PA,15443-1001,596,"5,955"
PENNSYLVANIA 1,HICKORY,MAIN OFFICE,188 MAIN ST,HICKORY,PA,15340-1001,"3,000","87,120"
PENNSYLVANIA 1,HIGHSPIRE,MAIN OFFICE,315 2ND ST,HIGHSPIRE,PA,17034-9998,"1,970","5,064"
PENNSYLVANIA 1,HILLER,MAIN OFFICE,906 1ST ST,HILLER,PA,15444-1001,690,"3,315"
PENNSYLVANIA 1,HILLSDALE,MAIN OFFICE,14 WILGUS RD,HILLSDALE,PA,15746-9998,"1,328","5,364"
DE-PA 2,HILLSGROVE,MAIN OFFICE,1 MAIN ST,HILLSGROVE,PA,18619-9998,265,265
PENNSYLVANIA 1,HILLSVILLE,MAIN OFFICE,2562 CHURCHILL RD,HILLSVILLE,PA,16132-9800,720,"2,072"
DE-PA 2,HILLTOWN,MAIN OFFICE,1912 HILLTOWN PIKE,HILLTOWN,PA,18927-9998,"1,800","2,000"
PENNSYLVANIA 1,HOLBROOK,MAIN OFFICE,2769 GOLDEN OAKS RD,HOLBROOK,PA,15341-1062,"1,510","1,900"
DE-PA 2,HOLICONG,MAIN OFFICE,4950 YORK RD,HOLICONG,PA,18928-9998,"2,475","2,935"
PENNSYLVANIA 1,HOLLSOPPLE,MAIN OFFICE,121 MAIN ST,HOLLSOPPLE,PA,15935-9998,"2,100","5,424"
DE-PA 2,HOLMES,MAIN OFFICE,228 HOLMES RD,HOLMES,PA,19043-9998,"1,320","4,801"
PENNSYLVANIA 1,HOLTWOOD,MAIN OFFICE,55 DRYTOWN RD,HOLTWOOD,PA,17532-9998,"1,396","6,712"
PENNSYLVANIA 1,HOME,MAIN OFFICE,51 ROUTE 85 HWY,HOME,PA,15747-9998,"1,138","4,850"
PENNSYLVANIA 1,HOMER CITY,MAIN OFFICE,25 N MAIN ST,HOMER CITY,PA,15748-9998,"2,751","7,701"
PENNSYLVANIA 1,HOMESTEAD,MUNHALL BR,3406 MAIN ST,HOMESTEAD,PA,15120-3369,"1,716","2,400"
DE-PA 2,HONEY BROOK,MAIN OFFICE,51 PEQUEA AVE,HONEY BROOK,PA,19344-9998,"1,920","8,112"
DE-PA 2,HONEY BROOK ,PARKING,Corner of Pequea Ave and Firehouse Lane,HONEY BROOK,PA,19344-9998,0,"2,160"
PENNSYLVANIA 1,HOOVERSVILLE,MAIN OFFICE,964 BARN ST,HOOVERSVILLE,PA,15936-9998,"1,232","4,090"
DE-PA 2,HOP BOTTOM,MAIN OFFICE,84 MAIN ST,HOP BOTTOM,PA,18824-9998,"1,381","1,431"
PENNSYLVANIA 1,HOPELAND,MAIN OFFICE,482 N CLAY ST,HOPELAND,PA,17533-9998,220,220
PENNSYLVANIA 1,HOPEWELL,MAIN OFFICE,211 FRONT ST,HOPEWELL,PA,16650-9998,"1,200","1,220"
PENNSYLVANIA 1,HOPWOOD,MAIN OFFICE,2 PAUL ST,HOPWOOD,PA,15445-3111,"1,984","10,122"
DE-PA 2,HORSHAM,MAIN OFFICE,575 HORSHAM RD UNIT D38,HORSHAM,PA,19044-9997,"3,069","3,069"
PENNSYLVANIA 1,HOSTETTER,MAIN OFFICE (LAND),SLOVAK CLUB RD,HOSTETTER,PA,15638-9998,"12,366","12,366"
PENNSYLVANIA 1,HOUSTON,MAIN OFFICE,123 S MAIN ST,HOUSTON,PA,15342-9998,"3,850","10,650"
PENNSYLVANIA 1,HOUTZDALE,MAIN OFFICE,721 MCATEER ST,HOUTZDALE,PA,16651-9998,"2,320","13,500"
PENNSYLVANIA 1,HOWARD,MAIN OFFICE,324 WALNUT ST,HOWARD,PA,16841-9998,"1,562","3,562"
PENNSYLVANIA 1,HUGHESVILLE,MAIN OFFICE,44 N MAIN ST,HUGHESVILLE,PA,17737-9998,"1,684","6,160"
PENNSYLVANIA 1,HUMMELS WHARF,MAIN OFFICE,1245 N SUSQUEHANNA TRL,HUMMELS WHARF,PA,17831-9800,"1,779","2,439"
DE-PA 2,HUNLOCK CREEK,MAIN OFFICE,1623 MAIN RD,HUNLOCK CREEK,PA,18621-9998,"1,764",0
DE-PA 2,HUNTINGTON MILLS,MAIN OFFICE,1059 STATE ROUTE 239,HUNTINGTON MILLS,PA,18622-9998,200,"2,368"
PENNSYLVANIA 1,HUSTONTOWN,MAIN OFFICE,313 PITT ST STE A,HUSTONTOWN,PA,17229-9998,820,"3,450"
PENNSYLVANIA 1,HUTCHINSON,MAIN OFFICE,116 HOOD ST,HUTCHINSON,PA,15640-1002,675,"4,776"
PENNSYLVANIA 1,HYDE,MAIN OFFICE,1501 WASHINGTON AVE,HYDE,PA,16843-9998,"1,525","6,055"
PENNSYLVANIA 1,HYDE PARK,MAIN OFFICE,385 CHESTNUT ST,HYDE PARK,PA,15641-9998,591,791
PENNSYLVANIA 1,HYNDMAN,MAIN OFFICE,129 WASHINGTON ST,HYNDMAN,PA,15545-9998,"1,177","2,377"
PENNSYLVANIA 1,ICKESBURG,MAIN OFFICE,6978 VETERANS WAY,ICKESBURG,PA,17037-9998,"1,408","10,625"
PENNSYLVANIA 1,IMLER,MAIN OFFICE,1233 S IMLER VALLEY RD,IMLER,PA,16655-9998,573,"1,573"
PENNSYLVANIA 1,INDIAN HEAD,MAIN OFFICE,2072 INDIAN HEAD RD,INDIAN HEAD,PA,15446-1111,635,"4,141"
PENNSYLVANIA 1,INDIANOLA,MAIN OFFICE,898 ROUTE 910 STE 2,INDIANOLA,PA,15051-1011,"1,585","3,059"
PENNSYLVANIA 1,INDUSTRY,MAIN OFFICE,1620A MIDLAND BEAVER RD,INDUSTRY,PA,15052-1001,"1,200","2,612"
PENNSYLVANIA 1,INGOMAR,MAIN OFFICE,736 W INGOMAR RD,INGOMAR,PA,15127-1001,940,"32,047"
PENNSYLVANIA 1,INTERCOURSE,MAIN OFFICE,14J CENTER ST,INTERCOURSE,PA,17534-9998,"2,582","2,866"
PENNSYLVANIA 1,IRVINE,MAIN OFFICE,853 NATIONAL FORGE RD,IRVINE,PA,16329-9800,"1,046","30,000"
PENNSYLVANIA 1,IRVONA,MAIN OFFICE LAND,JULIA & BERWIND ST,IRVONA,PA,16656-9998,0,"15,000"
PENNSYLVANIA 1,ISABELLA,MAIN OFFICE,107 1ST ST,ISABELLA,PA,15447-1001,645,645
PENNSYLVANIA 1,JACKSON CENTER,MAIN OFFICE,1163 FRANKLIN RD,JACKSON CENTER,PA,16133-9800,"1,168","5,748"
PENNSYLVANIA 1,JACOBS CREEK,MAIN OFFICE,178 MAIN ST,JACOBS CREEK,PA,15448-1001,584,"2,384"
PENNSYLVANIA 1,JAMES CITY,MAIN OFFICE,147 DELAWARE AVE,JAMES CITY,PA,16734-9800,"1,056","5,206"
PENNSYLVANIA 1,JAMES CREEK,MAIN OFFICE,3322 OLD MOUNTAIN RD STE A,JAMES CREEK,PA,16657-9998,701,"4,085"
PENNSYLVANIA 1,JAMESTOWN,MAIN OFFICE,119 LIBERTY ST,JAMESTOWN,PA,16134-9800,"2,252","11,259"
DE-PA 2,JAMISON,MAIN OFFICE,2370 YORK RD STE G1,JAMISON,PA,18929-9998,"3,075","22,000"
PENNSYLVANIA 1,JEFFERSON,MAIN OFFICE,1422 JEFFERSON RD,JEFFERSON,PA,15344-1001,845,"1,305"
DE-PA 2,JENKINTOWN,RYDAL BRANCH,1470 SUSQUEHANNA RD,JENKINTOWN,PA,19046-9997,234,234
DE-PA 2,JENKINTOWN,FOXCROFT SQUARE BR,261 OLD YORK RD,JENKINTOWN,PA,19046-9995,677,"1,037"
PENNSYLVANIA 1,JENNERSTOWN,MAIN OFFICE,1596 PITT ST,JENNERSTOWN,PA,15547-9998,"1,001","2,820"
PENNSYLVANIA 1,JEROME,MAIN OFFICE,1901 PENN AVE,JEROME,PA,15937-9998,922,"3,802"
PENNSYLVANIA 1,JERSEY SHORE,MAIN OFFICE,234 ALLEGHENY ST,JERSEY SHORE,PA,17740-9998,"4,831","17,248"
DE-PA 2,JESSUP,MAIN OFFICE,95 CHURCH ST,JESSUP,PA,18434-9998,"3,000","7,321"
DE-PA 2,JIM THORPE,WAHNETAH STA,432 CENTER ST,JIM THORPE,PA,18229-1406,"1,248","1,672"
DE-PA 2,JIM THORPE,ADDITIONAL PARKING,5 LEHIGH AVENUE,JIM THORPE,PA,18229-9998,0,640
PENNSYLVANIA 1,JOFFRE,MAIN OFFICE LAND,NOBLESTOWN & CHERRY VLY,JOFFRE,PA,15053-9998,"27,225","27,225"
PENNSYLVANIA 1,JOHNSONBURG,MAIN OFFICE,420 MARKET ST,JOHNSONBURG,PA,15845-1295,"4,140","6,941"
PENNSYLVANIA 1,JOHNSTOWN,MAIN OFFICE ADDL PARKING,WASHINGTON STREET,JOHNSTOWN,PA,15901-9998,0,"17,280"
PENNSYLVANIA 1,JOHNSTOWN,VMF,103 CLINTON ST,JOHNSTOWN,PA,15901-9721,"5,568","12,178"
PENNSYLVANIA 1,JONES MILLS,MAIN OFFICE,4124 STATE ROUTE 31,JONES MILLS,PA,15646-1001,617,"1,017"
PENNSYLVANIA 1,JULIAN,MAIN OFFICE,4848 S EAGLE VALLEY RD,JULIAN,PA,16844-9998,928,"4,034"
DE-PA 2,JUNEDALE,MAIN OFFICE,13 E MAIN ST,JUNEDALE,PA,18230-9800,405,405
PENNSYLVANIA 1,KARNS CITY,MAIN OFFICE,108 PETROLIA ST,KARNS CITY,PA,16041-9800,"1,517","6,178"
PENNSYLVANIA 1,KARTHAUS,MAIN OFFICE LAND,SMITH ST,KARTHAUS,PA,16845-9998,0,"43,000"
PENNSYLVANIA 1,KEISTERVILLE,MAIN OFFICE,831 MAIN ST,KEISTERVILLE,PA,15449-1001,"1,056","5,600"
DE-PA 2,KELAYRES,MAIN OFFICE,21 4TH ST,KELAYRES,PA,18231-9800,686,686
DE-PA 2,KELTON,MAIN OFFICE,203 CORBY RD,KELTON,PA,19346-9998,456,"3,756"
DE-PA 2,KEMPTON,MAIN OFFICE,3759 ROUTE 737,KEMPTON,PA,19529-9998,"2,784","7,952"
PENNSYLVANIA 1,KENNERDELL,MAIN OFFICE,240 MAIN ST,KENNERDELL,PA,16374-9800,706,"1,683"
PENNSYLVANIA 1,KENT,MAIN OFFICE,90 E JACKSON ST,KENT,PA,15752-9998,616,"3,276"
PENNSYLVANIA 1,KERSEY,MAIN OFFICE,377 MAIN ST,KERSEY,PA,15846-9800,"1,152","8,192"
DE-PA 2,KIMBERTON,MAIN OFFICE,2102 KIMBERTON RD,KIMBERTON,PA,19442-9912,"1,710","7,810"
DE-PA 2,KINGSLEY,MAIN OFFICE,9560 MAIN ST,KINGSLEY,PA,18826-9998,915,939
DE-PA 2,KINTNERSVILLE,MAIN OFFICE,9734 EASTON RD,KINTNERSVILLE,PA,18930-9998,816,"3,474"
PENNSYLVANIA 1,KINZERS,MAIN OFFICE,3583 LINCOLN HWY E,KINZERS,PA,17535-9998,"1,271","4,631"
PENNSYLVANIA 1,KIRKWOOD,MAIN OFFICE,1713 KIRKWOOD PIKE,KIRKWOOD,PA,17536-9998,896,"2,856"
PENNSYLVANIA 1,KNOX,MAIN OFFICE,523 E RAILROAD ST,KNOX,PA,16232-9800,"2,798","10,171"
PENNSYLVANIA 1,KNOX DALE,MAIN OFFICE LAND,CHURCH & MAIN STREETS,KNOXDALE,PA,15847-9998,0,"43,560"
PENNSYLVANIA 1,KOPPEL,MAIN OFFICE,5502 5TH AVE,KOPPEL,PA,16136-9800,"1,273","2,500"
PENNSYLVANIA 1,KOSSUTH,MAIN OFFICE,1787 ROUTE 322 STE 1,KOSSUTH,PA,16331-9800,140,"2,640"
PENNSYLVANIA 1,KREAMER,MAIN OFFICE,515 KREAMER AVE,KREAMER,PA,17833-9800,721,845
DE-PA 2,KRESGEVILLE,MAIN OFFICE,543 INTERCHANGE RD STE 103,KRESGEVILLE,PA,18333-9900,"1,565","14,266"
PENNSYLVANIA 1,KULPMONT,MAIN OFFICE,901 CHESTNUT ST FRNT,KULPMONT,PA,17834-9998,"1,413","1,413"
DE-PA 2,KUNKLETOWN,MAIN OFFICE,490 KUNKLETOWN RD,KUNKLETOWN,PA,18058-9998,"2,328","14,748"
PENNSYLVANIA 1,KYLERTOWN,MAIN OFFICE,93 ROLLING STONE RD,KYLERTOWN,PA,16847-9998,960,"26,088"
PENNSYLVANIA 1,LA BELLE,MAIN OFFICE,1139 LABELLE RD,LA BELLE,PA,15450-1012,768,"5,991"
DE-PA 2,LACEYVILLE,MAIN OFFICE,1 E MAIN ST,LACEYVILLE,PA,18623-9998,"1,267","1,757"
DE-PA 2,LACKAWAXEN,MAIN OFFICE,178 SCENIC DR,LACKAWAXEN,PA,18435-9998,350,800
DE-PA 2,LAHASKA,MAIN OFFICE,168 PEDDLERS VLG,LAHASKA,PA,18931-9998,"1,106","1,206"
