Leased Facility Inventory Report,,,,,,,,
,,,,,,,,
Report Filter:,,,,,,,,
(Ownership = Leased) And ({Property Status} = Active) And (ST = WI),,,,,,,,
,,,,,,,,
District,PO Name,Unit Name,Property Address,City,ST,ZIP Code,Int Sq Ft,Site Sq Ft
WISCONSIN,NEENAH,MAIN OFFICE,130 W FRANKLIN AVE,NEENAH,WI,54956-9998,"19,455","60,700"
WISCONSIN,NEKOOSA,MAIN OFFICE,1001 MARKET ST,NEKOOSA,WI,54457-9998,"4,111","45,540"
WISCONSIN,NELSON,MAIN OFFICE LAND,E200 CLEVELAND ST,NELSON,WI,54756-9998,0,"49,984"
WISCONSIN,NELSONVILLE,MPO LAND,3136 HIGH ST,NELSONVILLE,WI,54458-9998,0,"6,600"
WISCONSIN,NEOPIT,MAIN OFFICE,W6786 CHURCH ST,NEOPIT,WI,54150-9800,851,"11,326"
WISCONSIN,NEOSHO,MAIN OFFICE,211 RUBICON ST,NEOSHO,WI,53059-9521,850,"4,504"
WISCONSIN,NESHKORO,MAIN OFFICE,316 S MAIN ST,NESHKORO,WI,54960-9574,"1,872","8,795"
WISCONSIN,NEW AUBURN,MAIN OFFICE,120 E ELM ST,NEW AUBURN,WI,54757-8593,"1,408","21,780"
WISCONSIN,NEWBURG,MAIN OFFICE LAND,446 MAIN ST,NEWBURG,WI,53060-9998,0,"12,500"
WISCONSIN,NEW FRANKEN,MAIN OFFICE,2406 N NEW FRANKEN RD,NEW FRANKEN,WI,54229-9795,"1,168","10,500"
WISCONSIN,NEW GLARUS,MAIN OFFICE,10 6TH AVE,NEW GLARUS,WI,53574-9549,"1,640","2,840"
WISCONSIN,NEW HOLSTEIN,MAIN OFFICE,1816 WISCONSIN AVE,NEW HOLSTEIN,WI,53061-9998,"4,050","16,001"
WISCONSIN,NEW LISBON,MAIN OFFICE,100 N ADAMS ST,NEW LISBON,WI,53950-9998,"2,960","16,418"
WISCONSIN,NEW MUNSTER,MAIN OFFICE,34315 GENEVA RD,NEW MUNSTER,WI,53152-9800,160,"1,504"
WISCONSIN,NEW RICHMOND,MAIN OFFICE,430 S KNOWLES AVE,NEW RICHMOND,WI,54017-1733,"5,750","41,766"
WISCONSIN,NEWTON,MAIN OFFICE,5627 COUNTY ROAD U,NEWTON,WI,53063-9601,874,"5,774"
WISCONSIN,NIAGARA,MAIN OFFICE,617 WASHINGTON AVE,NIAGARA,WI,54151-9998,"2,146","39,215"
WISCONSIN,NICHOLS,MAIN OFFICE,W5624 COUNTY ROAD F,NICHOLS,WI,54152-9800,384,509
WISCONSIN,NORTH FREEDOM,MAIN OFFICE,102 E WALNUT ST,NORTH FREEDOM,WI,53951-9584,"1,152","2,240"
WISCONSIN,NORTH LAKE,MAIN OFFICE,W315N7755 STATE ROAD 83,NORTH LAKE,WI,53064-9800,736,736
WISCONSIN,NORTH PRAIRIE,MAIN OFFICE,125 N HARRISON ST,NORTH PRAIRIE,WI,53153-9791,880,"8,000"
WISCONSIN,NORWALK,MAIN OFFICE,202 MAIN ST,NORWALK,WI,54648-8091,"1,260","8,032"
WISCONSIN,OAKDALE,MAIN OFFICE,126 E BADGER DR,OAKDALE,WI,54649-6500,274,"2,994"
WISCONSIN,OAKFIELD,MAIN OFFICE,120 BOOTH ST,OAKFIELD,WI,53065-9998,"1,404","7,571"
WISCONSIN,OCONTO FALLS,MAIN OFFICE,145 N FRANKLIN ST,OCONTO FALLS,WI,54154-9998,"2,248","7,200"
WISCONSIN,ODANAH,MAIN OFFICE,73430 US HIGHWAY 2,ODANAH,WI,54861-4401,316,"4,816"
WISCONSIN,OGDENSBURG,MAIN OFFICE,306 WASHINGTON ST,OGDENSBURG,WI,54962-9319,849,"11,520"
WISCONSIN,OGEMA,MAIN OFFICE,W4997 STATE HIGHWAY 86,OGEMA,WI,54459-8345,"1,023","1,023"
WISCONSIN,OKAUCHEE,MAIN OFFICE,N50W35013 WISCONSIN AVE,OKAUCHEE,WI,53069-9763,"1,500","5,554"
WISCONSIN,OMRO,MAIN OFFICE,204 S WEBSTER AVE,OMRO,WI,54963-9998,"2,344","14,778"
WISCONSIN,ONEIDA,MAIN OFFICE,N7310 RED WILLOW PKWY,ONEIDA,WI,54155-9692,"4,663","74,277"
WISCONSIN,ONTARIO,MAIN OFFICE,321 MAIN ST,ONTARIO,WI,54651-5001,"1,168","5,553"
WISCONSIN,OOSTBURG,MAIN OFFICE,1508 CENTER AVE,OOSTBURG,WI,53070-9998,"3,077","42,375"
WISCONSIN,OREGON,MAIN OFFICE,252 BROOK ST,OREGON,WI,53575-9998,"4,144","25,037"
WISCONSIN,ORFORDVILLE,MAIN OFFICE,108 N RICHARDS ST,ORFORDVILLE,WI,53576-9464,"1,200","6,256"
WISCONSIN,OSCEOLA,MAIN OFFICE,119 N CASCADE ST,OSCEOLA,WI,54020-7000,"3,044","4,650"
WISCONSIN,OSHKOSH,DOWNTOWN FINANCE STA,130 STATE ST,OSHKOSH,WI,54901-4837,"2,249","8,500"
WISCONSIN,OSSEO,MAIN OFFICE,50669 HARMONY ST,OSSEO,WI,54758-7532,"3,360","29,488"
WISCONSIN,OWEN,MAIN OFFICE,320 N CENTRAL AVE,OWEN,WI,54460-9732,"2,811","7,941"
WISCONSIN,OXFORD,MAIN OFFICE,119 E ORMSBY ST,OXFORD,WI,53952-9045,"2,002","10,296"
WISCONSIN,PACKWAUKEE,MAIN OFFICE,W5981 MAIN ST,PACKWAUKEE,WI,53953-9700,816,"6,000"
WISCONSIN,PALMYRA,MAIN OFFICE,116 N 3RD ST,PALMYRA,WI,53156-9347,"1,417","10,980"
WISCONSIN,PARDEEVILLE,MAIN OFFICE,107 INDUSTRIAL DR,PARDEEVILLE,WI,53954-8830,"5,034","62,936"
WISCONSIN,PATCH GROVE,MAIN OFFICE,306 MAIN ST,PATCH GROVE,WI,53817-9701,656,656
WISCONSIN,PELICAN LAKE,MAIN OFFICE,737 US HIGHWAY 45,PELICAN LAKE,WI,54463-9501,600,"1,386"
WISCONSIN,PELL LAKE,MAIN OFFICE,N1265 PARK RD,PELL LAKE,WI,53157-9800,"1,682","12,602"
WISCONSIN,PEMBINE,MAIN OFFICE,N18656 US HIGHWAY 141,PEMBINE,WI,54156-9800,897,"3,426"
WISCONSIN,PEPIN,MAIN OFFICE,420 2ND ST,PEPIN,WI,54759-9702,998,"2,200"
WISCONSIN,PESHTIGO,MAIN OFFICE,201 W FRONT ST,PESHTIGO,WI,54157-9998,"2,610","9,472"
WISCONSIN,PEWAUKEE,MAIN OFFICE,140 SIMMONS AVE,PEWAUKEE,WI,53072-9998,"5,820","45,125"
WISCONSIN,PHELPS,MAIN OFFICE,4530 COUNTY RD E,PHELPS,WI,54554-9800,"1,428","3,198"
WISCONSIN,PICKEREL,MAIN OFFICE,N9238 STATE HIGHWAY 55,PICKEREL,WI,54465-9712,672,"14,880"
WISCONSIN,PICKETT,MAIN OFFICE,6642 STATE ROAD 44,PICKETT,WI,54964-9570,895,"2,949"
WISCONSIN,PIGEON FALLS,MAIN OFFICE,40195 WINSAND DR STE 5,PIGEON FALLS,WI,54760-4400,902,902
WISCONSIN,PINE RIVER,MAIN OFFICE,N4712 COUNTY RD E,PINE RIVER,WI,54965-9490,683,"1,052"
WISCONSIN,PITTSVILLE,MAIN OFFICE,8250 MAIN ST,PITTSVILLE,WI,54466-9800,"1,752","7,355"
WISCONSIN,PLAIN,MAIN OFFICE,1050 MAIN ST,PLAIN,WI,53577-9667,"1,174","7,700"
WISCONSIN,PLAINFIELD,MAIN OFFICE,110 W NORTH ST,PLAINFIELD,WI,54966-9739,"1,612","2,847"
WISCONSIN,PLOVER,MAIN OFFICE,2601 POST RD,PLOVER,WI,54467-9998,"5,824","31,981"
WISCONSIN,PLUM CITY,MAIN OFFICE LAND,610 FIRST ST,PLUM CITY,WI,54761-9998,0,"13,200"
WISCONSIN,POPLAR,MAIN OFFICE,9683 E MAIN ST,POPLAR,WI,54864-4404,960,"3,040"
WISCONSIN,PORT EDWARDS,MAIN OFFICE,160 MARKET AVE,PORT EDWARDS,WI,54469-9998,"2,160","4,320"
WISCONSIN,PORT WING,MAIN OFFICE,83320 WASHINGTON AVE,PORT WING,WI,54865-4400,"1,168","13,000"
WISCONSIN,POTOSI,MAIN OFFICE,101 EAST ST,POTOSI,WI,53820-9310,"1,356","4,341"
WISCONSIN,POTTER,MAIN OFFICE,198 MAIN ST,POTTER,WI,54160-9800,448,448
WISCONSIN,POUND,MAIN OFFICE,1018 COUNTY ROAD Q,POUND,WI,54161-9736,"1,404","7,331"
WISCONSIN,POWERS LAKE,MAIN OFFICE,39922 BLOOMFIELD RD,Powers Lake,WI,53159-9998,710,710
WISCONSIN,POYNETTE,MAIN OFFICE,128 E SEWARD ST,POYNETTE,WI,53955-8980,"3,584","26,136"
WISCONSIN,POY SIPPI,MAIN OFFICE,N4396 STATE ROAD 49,POY SIPPI,WI,54967-8441,640,"5,280"
WISCONSIN,PRAIRIE DU SAC,MAIN OFFICE,285 WASHINGTON ST,PRAIRIE DU SAC,WI,53578-9998,"2,428","12,375"
WISCONSIN,PRAIRIE FARM,MAIN OFFICE,125 HEPBURN ST W,PRAIRIE FARM,WI,54762-4400,"1,102","3,352"
WISCONSIN,PRENTICE,MAIN OFFICE,428 CENTER ST,PRENTICE,WI,54556-1157,"1,878","14,993"
WISCONSIN,PRESCOTT,MAIN OFFICE,1001 CAMPBELL ST N,PRESCOTT,WI,54021-1019,"1,872","20,000"
WISCONSIN,PRESQUE ISLE,MAIN OFFICE,8302 MAIN ST,PRESQUE ISLE,WI,54557-9800,778,"6,078"
WISCONSIN,PRINCETON,MAIN OFFICE,111 S PEARL ST,PRINCETON,WI,54968-9155,"1,615","4,839"
WISCONSIN,PULASKI,MAIN OFFICE,306 S SAINT AUGUSTINE ST,PULASKI,WI,54162-8100,"2,373","11,768"
WISCONSIN,RADISSON,MAIN OFFICE,3711 N CLARK ST,RADISSON,WI,54867-7013,"1,085","3,422"
WISCONSIN,RANDOLPH,MAIN OFFICE,126 W STROUD ST,RANDOLPH,WI,53956-9998,"3,515","11,936"
WISCONSIN,RANDOM LAKE,MAIN OFFICE,220 ALLEN ST,RANDOM LAKE,WI,53075-1816,"1,792","5,572"
WISCONSIN,READFIELD,MAIN OFFICE,E9090 STATE ROAD 96,READFIELD,WI,54969-9800,661,"8,176"
WISCONSIN,READSTOWN,MAIN OFFICE,120 N 4TH ST,READSTOWN,WI,54652-7070,968,"3,122"
WISCONSIN,REDGRANITE,MAIN OFFICE,130 E BANNERMAN AVE,REDGRANITE,WI,54970-9380,"1,439","5,530"
WISCONSIN,REEDSVILLE,MAIN OFFICE,104 MILL ST,REEDSVILLE,WI,54230-1700,"3,437","47,540"
WISCONSIN,REESEVILLE,MAIN OFFICE,200 S MAIN ST,REESEVILLE,WI,53579-9667,957,957
WISCONSIN,REWEY,MAIN OFFICE,511 MAIN ST,REWEY,WI,53580-9672,576,"1,178"
WISCONSIN,RHINELANDER,MAIN OFFICE,156 S COURTNEY ST,RHINELANDER,WI,54501-9997,"14,687","61,710"
WISCONSIN,RIB LAKE,MAIN OFFICE,705 MCCOMB AVE,RIB LAKE,WI,54470-9800,"1,836","6,938"
WISCONSIN,RICHFIELD,MAIN OFFICE,1925 STATE ROAD 175,RICHFIELD,WI,53076-9998,"1,458","18,000"
WISCONSIN,RIDGELAND,MAIN OFFICE,105 N DIAMOND ST,RIDGELAND,WI,54763-4400,"1,102","4,544"
WISCONSIN,RIDGEWAY,MAIN OFFICE,613 MAIN ST,RIDGEWAY,WI,53582-9711,984,"1,000"
WISCONSIN,RINGLE,MAIN OFFICE,R15405 2ND AVE,RINGLE,WI,54471-9767,693,"3,096"
WISCONSIN,RIO,MAIN OFFICE,103 LINCOLN AVE,RIO,WI,53960-9365,"1,932","8,800"
WISCONSIN,ROBERTS,MAIN OFFICE,300 N PARK ST,ROBERTS,WI,54023-9782,"3,035","47,210"
WISCONSIN,ROCHESTER,MAIN OFFICE,208 W MAIN ST,ROCHESTER,WI,53167-9800,803,"3,663"
WISCONSIN,ROCKLAND,MAIN OFFICE SITE,102 S COMMERCIAL ST,ROCKLAND,WI,54653-9998,0,"5,388"
WISCONSIN,ROCK SPRINGS,MAIN OFFICE,107 W BROADWAY,ROCK SPRINGS,WI,53961-8043,880,"3,852"
WISCONSIN,ROSENDALE,MAIN OFFICE,181 N GRANT ST,ROSENDALE,WI,54974-9771,"1,623","30,375"
WISCONSIN,ROSHOLT,MAIN OFFICE,108 N MAIN ST,ROSHOLT,WI,54473-9800,"2,002","15,523"
WISCONSIN,ROTHSCHILD,MAIN OFFICE,29 BROWN BLVD,ROTHSCHILD,WI,54474-9998,"1,334","5,564"
WISCONSIN,RUBICON,MAIN OFFICE,W1219 ROME RD,RUBICON,WI,53078-9998,928,"8,845"
WISCONSIN,RUDOLPH,MAIN OFFICE,1570 MAIN ST,RUDOLPH,WI,54475-9728,"1,411","15,000"
WISCONSIN,ST CLOUD,MAIN OFFICE,1008 MAIN ST,SAINT CLOUD,WI,53079-1479,"1,344","17,172"
WISCONSIN,ST CROIX FALLS,MAIN OFFICE,113 S WASHINGTON ST,SAINT CROIX FALLS,WI,54024-4414,"2,418","6,252"
WISCONSIN,ST GERMAIN,MAIN OFFICE,415 SUNRISE LN,SAINT GERMAIN,WI,54558-9800,"1,682","24,525"
WISCONSIN,ST NAZIANZ,MAIN OFFICE LAND,NW CORNER BIRCH & 5TH ST,SAINT NAZIANZ,WI,54232-9998,"26,242","26,242"
WISCONSIN,SALEM,MAIN OFFICE,24913 83RD PL,SALEM,WI,53168-9080,"1,715","10,897"
WISCONSIN,SALEM,CARRIER ANNEX,7001 236TH AVENUE,SALEM,WI,53168-9080,"3,974","56,738"
WISCONSIN,SAND CREEK,MAIN OFFICE,E9311 COUNTY ROAD I,SAND CREEK,WI,54765-4400,624,624
WISCONSIN,SARONA,MAIN OFFICE,W5340 RIPLEY RD,SARONA,WI,54870-9021,440,440
WISCONSIN,SAUK CITY,MAIN OFFICE,739 WATER ST,SAUK CITY,WI,53583-9998,"1,706","4,932"
WISCONSIN,SAUKVILLE,MAIN OFFICE,600 W DEKORA ST,SAUKVILLE,WI,53080-1685,"5,629","72,367"
WISCONSIN,SAXEVILLE,MAIN OFFICE,W4655 PORTAGE ST,SAXEVILLE,WI,54976-9800,450,450
WISCONSIN,SAXON,MAIN OFFICE,14277N STATE HIGHWAY 122,SAXON,WI,54559-9565,497,"1,800"
WISCONSIN,SAYNER,MAIN OFFICE,8726 SAYNER ST,SAYNER,WI,54560-9634,"1,440","7,160"
WISCONSIN,SCANDINAVIA,MAIN OFFICE,345 N MAIN ST,SCANDINAVIA,WI,54977-9307,805,"5,000"
WISCONSIN,SCHOFIELD,MAIN OFFICE,5404 NORMANDY ST,SCHOFIELD,WI,54476-9998,"6,699","55,114"
WISCONSIN,SENECA,MAIN OFFICE,201 MAIN ST,SENECA,WI,54654-6500,356,"5,637"
WISCONSIN,SEXTONVILLE,MAIN OFFICE,28844 COUNTY HWY B,SEXTONVILLE,WI,53584-9700,330,400
WISCONSIN,SEYMOUR,MAIN OFFICE,607 WOODLAND PLZ,SEYMOUR,WI,54165-1659,"4,860","8,763"
WISCONSIN,SHARON,MAIN OFFICE,199 WALWORTH ST,SHARON,WI,53585-9605,"1,749","5,016"
WISCONSIN,SHAWANO,PARKING,235 S MAIN ST,SHAWANO,WI,54166-9998,"3,000","3,000"
WISCONSIN,SHEBOYGAN FALLS,MAIN OFFICE,108 MAPLE ST,SHEBOYGAN FALLS,WI,53085-9998,"3,608","17,000"
WISCONSIN,SHELDON,MAIN OFFICE,W5530 MAIN ST,SHELDON,WI,54766-9794,"1,000","3,564"
WISCONSIN,SHELL LAKE,MAIN OFFICE,110 W 5TH AVE,SHELL LAKE,WI,54871-9998,"1,833","8,610"
WISCONSIN,SHERWOOD,MAIN OFFICE,N397 MILITARY RD,SHERWOOD,WI,54169-9661,805,"14,692"
WISCONSIN,SHIOCTON,MAIN OFFICE,W7596 PARK AVE,SHIOCTON,WI,54170-8534,"2,573","15,000"
WISCONSIN,SHULLSBURG,MAIN OFFICE,147 W MAIN ST,SHULLSBURG,WI,53586-9323,"1,500","3,720"
WISCONSIN,SILVER LAKE,MAIN OFFICE,739 S COGSWELL DR,SILVER LAKE,WI,53170-1701,"2,002","28,950"
WISCONSIN,SINSINAWA,MAIN OFFICE,519 COUNTY ROAD Z,SINSINAWA,WI,53824-9700,644,"2,168"
WISCONSIN,SIREN,MAIN OFFICE,7729 W MAIN ST,SIREN,WI,54872-8040,"1,338","6,390"
WISCONSIN,SISTER BAY,MAIN OFFICE,10685 N BAY SHORE DR,SISTER BAY,WI,54234-9595,"2,144","8,114"
WISCONSIN,SLINGER,MAIN OFFICE,350 E WASHINGTON ST,SLINGER,WI,53086-9998,"5,120","49,165"
WISCONSIN,SOLDIERS GROVE,MAIN OFFICE,101 SUNSET AVE,SOLDIERS GROVE,WI,54655-6534,"1,519","5,321"
WISCONSIN,SOLON SPRINGS,MAIN OFFICE,9226 E MAIN ST,SOLON SPRINGS,WI,54873-8051,"1,808","6,872"
WISCONSIN,SOMERS,MAIN OFFICE,7621 12TH ST,SOMERS,WI,53171-9800,"1,547","20,020"
WISCONSIN,SOMERSET,MAIN OFFICE,750 RIVARD ST,SOMERSET,WI,54025-7382,"4,525","43,560"
WISCONSIN,SOUTH RANGE,MAIN OFFICE,6205 E WICKSTROM ST,SOUTH RANGE,WI,54874-8531,805,"3,909"
WISCONSIN,SOUTH WAYNE,MAIN OFFICE,202 W CENTER ST,SOUTH WAYNE,WI,53587-9509,864,"3,551"
WISCONSIN,SPENCER,MAIN OFFICE,102 W DEARBORN ST,SPENCER,WI,54479-9789,"2,524","16,320"
WISCONSIN,SPOONER,PKG OEV MPO,422 FRONT ST,SPOONER,WI,54801-9998,0,"1,860"
WISCONSIN,SPOONER,MAIN OFFICE,704 N FRONT ST,SPOONER,WI,54801-1350,"5,301","23,136"
WISCONSIN,SPRINGBROOK,MAIN OFFICE,W3060 HIGHWAY 63,SPRINGBROOK,WI,54875-4400,722,"2,222"
WISCONSIN,SPRINGFIELD,MPO LAND,7210 SPRINGFIELD RD,SPRINGFIELD,WI,53176-9998,"26,000","26,000"
WISCONSIN,SPRING GREEN,MAIN OFFICE,150 S WASHINGTON ST,SPRING GREEN,WI,53588-8057,"4,667","46,688"
WISCONSIN,SPRING VALLEY,MAIN OFFICE,E124 AKERS ST,SPRING VALLEY,WI,54767-4405,"1,709","6,000"
WISCONSIN,STANLEY,MAIN OFFICE,111 E 1ST AVE,STANLEY,WI,54768-1202,"2,849","8,305"
WISCONSIN,STAR PRAIRIE,MAIN OFFICE,300 MAIN ST,STAR PRAIRIE,WI,54026-9253,908,"2,376"
WISCONSIN,STETSONVILLE,MAIN OFFICE,106 S STATE HIGHWAY 13,STETSONVILLE,WI,54480-9800,"1,168","7,498"
WISCONSIN,STEVENS POINT,MAIN OFFICE,1320 MAIN ST,STEVENS POINT,WI,54481-9998,"19,556","52,800"
WISCONSIN,STITZER,MAIN OFFICE,4011 COMMERCIAL ST STE 1,STITZER,WI,53825-9603,256,"1,456"
WISCONSIN,STOCKBRIDGE,MAIN OFFICE,115 S MILITARY RD,STOCKBRIDGE,WI,53088-9800,631,"4,214"
WISCONSIN,STOCKHOLM,MAIN OFFICE,W12117 HIGHWAY 35,STOCKHOLM,WI,54769-4400,476,476
MN-ND,STODDARD,MAIN OFFICE,115 N MAIN ST,STODDARD,WI,54658-9530,"1,479","2,750"
WISCONSIN,STONE LAKE,MAIN OFFICE,16865 W 1ST ST N,STONE LAKE,WI,54876-2203,"1,540","13,024"
WISCONSIN,STRATFORD,MAIN OFFICE,313 N 3RD AVE,STRATFORD,WI,54484-9697,"1,793","2,033"
WISCONSIN,STRUM,MAIN OFFICE,116 5TH AVE N,STRUM,WI,54770-9252,"1,300","3,426"
WISCONSIN,STURTEVANT,MAIN OFFICE,2849 WISCONSIN ST,STURTEVANT,WI,53177-9998,"3,920","12,155"
WISCONSIN,SUAMICO,MAIN OFFICE,1815 RIVERSIDE DR,SUAMICO,WI,54173-9700,"1,168","10,703"
WISCONSIN,SULLIVAN,MAIN OFFICE,707 PALMYRA ST,SULLIVAN,WI,53178-9998,"1,219","3,154"
WISCONSIN,SUMMIT LAKE,MAIN OFFICE LAND,N9575 COUNTY ROAD B,SUMMIT LAKE,WI,54485-9998,0,"12,960"
WISCONSIN,SUPERIOR ,IGA SOUTH SUPERIOR - DLU,6301 TOWER AVE,SUPERIOR,WI,54880-7224,30,30
WISCONSIN,SURING,MAIN OFFICE,507 MAIN ST,SURING,WI,54174-9570,"2,546","20,800"
WISCONSIN,SUSSEX,MAIN OFFICE,N63W23565 SILVER SPRING DR,SUSSEX,WI,53089-9998,"5,869","54,700"
WISCONSIN,TAYLOR,MAIN OFFICE,110 2ND ST,TAYLOR,WI,54659-6500,920,"3,494"
WISCONSIN,THERESA,MAIN OFFICE,109 CHURCH ST,THERESA,WI,53091-9800,"1,121","6,488"
WISCONSIN,THORP,MAIN OFFICE,102 E SCHOOL ST,THORP,WI,54771-9706,"2,861","5,561"
WISCONSIN,THREE LAKES,MAIN OFFICE,6970 W SCHOOL ST,THREE LAKES,WI,54562-9800,"2,088","7,648"
WISCONSIN,TIGERTON,MAIN OFFICE,232 BIRCH ST,TIGERTON,WI,54486-9800,"2,002","10,000"
WISCONSIN,TILLEDA,MAIN OFFICE,N6192 COUNTY ROAD D,TILLEDA,WI,54978-9700,577,"2,201"
WISCONSIN,TISCH MILLS,MAIN OFFICE,E1707 COUNTY ROAD BB,TISCH MILLS,WI,54240-9800,213,213
WISCONSIN,TOMAHAWK,MAIN OFFICE,311 W WISCONSIN AVE,TOMAHAWK,WI,54487-9998,"4,242","6,800"
WISCONSIN,TOMAHAWK,LLV PARKING,311 W WISCONSIN AVE,TOMAHAWK,WI,54487-9998,0,714
WISCONSIN,TONY,MAIN OFFICE,N5331 COUNTY ROAD I,TONY,WI,54563-9657,805,"5,686"
WISCONSIN,TOWNSEND,MAIN OFFICE,17912 FRONT ST,TOWNSEND,WI,54175-9000,713,"3,881"
WISCONSIN,TREGO,MAIN OFFICE,N7288 SERVICE RD,TREGO,WI,54888-9350,"1,219","1,800"
WISCONSIN,TREMPEALEAU,MAIN OFFICE,11421 MAIN ST,TREMPEALEAU,WI,54661-6500,"1,150","3,675"
WISCONSIN,TREVOR,MAIN OFFICE,25930 WILMOT RD,TREVOR,WI,53179-9349,"1,340","3,932"
WISCONSIN,TRIPOLI,MAIN OFFICE,13758 US HIGHWAY 8,TRIPOLI,WI,54564-9416,558,"1,758"
WISCONSIN,TUNNEL CITY,MAIN OFFICE,21447 FLAGSHIP AVE,TUNNEL CITY,WI,54662-6500,256,256
WISCONSIN,TURTLE LAKE,MAIN OFFICE,300 MAPLE ST S,TURTLE LAKE,WI,54889-8004,"1,400","2,550"
WISCONSIN,TWIN LAKES,MAIN OFFICE,170 LANCE DR,TWIN LAKES,WI,53181-9998,"3,024","38,660"
WISCONSIN,UNION CENTER,MAIN OFFICE,335 HIGH ST,UNION CENTER,WI,53962-9700,598,"4,356"
WISCONSIN,UNION GROVE,MAIN OFFICE,830 MAIN ST,UNION GROVE,WI,53182-9998,"3,700","8,130"
WISCONSIN,UNITY,MAIN OFFICE,102 S FRONT ST,UNITY,WI,54488-9800,946,"10,407"
WISCONSIN,VALDERS,MAIN OFFICE,505 CHRISTEL DR,VALDERS,WI,54245-9200,"2,524","25,440"
WISCONSIN,VAN DYNE,MAIN OFFICE,N9519 VAN DYNE RD,VAN DYNE,WI,54979-9427,663,"2,000"
WISCONSIN,VESPER,MAIN OFFICE,6565 CAMERON AVE,VESPER,WI,54489-9458,944,"3,850"
WISCONSIN,VIOLA,MAIN OFFICE,117 W COMMERCIAL ST,VIOLA,WI,54664-5001,"1,001","3,401"
WISCONSIN,WABENO,MAIN OFFICE,4553 N BRANCH ST,WABENO,WI,54566-9800,"1,099","3,161"
WISCONSIN,WALDO,MAIN OFFICE,829 2ND ST,WALDO,WI,53093-9998,899,899
WISCONSIN,WALES,MAIN OFFICE,110 JAMES ST,WALES,WI,53183-9998,"2,300","33,765"
WISCONSIN,WALWORTH,MAIN OFFICE,206 N MAIN ST,WALWORTH,WI,53184-9998,"2,526","5,800"
WISCONSIN,WARRENS,MAIN OFFICE,302 MAIN ST,WARRENS,WI,54666-9602,"1,163","4,813"
WISCONSIN,WASHBURN,MAIN OFFICE,428 W BAYFIELD ST,WASHBURN,WI,54891-1148,"3,360","22,946"
WISCONSIN,WASHINGTON ISLAND,MAIN OFFICE,1889 DETROIT HARBOR RD,WASHINGTON ISLAND,WI,54246-9243,920,"3,474"
WISCONSIN,WATERFORD,MAIN OFFICE,218 N MILWAUKEE ST,WATERFORD,WI,53185-9998,"3,536","17,542"
WISCONSIN,WATERFORD,MAIN OFFICE ADD PRKG,222 N MILWAUKEE ST,WATERFORD,WI,53185-9998,0,"1,500"
WISCONSIN,WATERLOO,MAIN OFFICE,241 W MADISON ST,WATERLOO,WI,53594-9998,"2,496","7,318"
WISCONSIN,WAUKAU,MAIN OFFICE,2670 STATE ROAD 116,WAUKAU,WI,54980-9800,576,"1,686"
WISCONSIN,WAUKESHA,MAIN OFFICE,300 E BROADWAY,WAUKESHA,WI,53186-9998,"24,398","76,100"
WISCONSIN,WAUKESHA MPO,DRIVEWAY ,300 E BROADWAY,WAUKESHA,WI,53186-9998,0,"6,600"
WISCONSIN,WAUKESHA BROADWAY,PARKING LOT ONLY,235 E BROADWAY AVE,WAUKESHA,WI,53186-9998,0,"40,511"
WISCONSIN,WAUNAKEE,MAIN OFFICE,101 N KLEIN DR,WAUNAKEE,WI,53597-9998,"4,144","31,680"
WISCONSIN,WAUSAU ADDITIONAL,PARKING ONLY,205 DIVISION STREET,WAUSAU,WI,54401-9998,"9,600","9,600"
WISCONSIN,WAUSAUKEE,MAIN OFFICE,614 MAIN ST,WAUSAUKEE,WI,54177-9800,"1,600","8,172"
WISCONSIN,WAUTOMA,MAIN OFFICE,100 W MAIN ST,WAUTOMA,WI,54982-5409,"3,280","17,424"
WISCONSIN,WAUZEKA,MAIN OFFICE,213C E FRONT ST,WAUZEKA,WI,53826-9682,"1,008","2,000"
WISCONSIN,WEBSTER,MAIN OFFICE,7426 MAIN ST W,WEBSTER,WI,54893-8206,"1,983","4,306"
WISCONSIN,WEST BEND,ADDITIONAL PARKING,E.SIDE/ 7TH W.OF ALLEY,WEST BEND,WI,53095-9998,"4,800","4,800"
WISCONSIN,WESTBORO,MAIN OFFICE,N8875 BUSINESS HIGHWAY 13,WESTBORO,WI,54490-9498,"1,056","7,000"
WISCONSIN,WESTBY,MAIN OFFICE,102 MELBY ST,WESTBY,WI,54667-1012,"2,013","4,610"
WISCONSIN,WESTFIELD,MAIN OFFICE,108 E 2ND ST,WESTFIELD,WI,53964-9142,"1,492","3,861"
WISCONSIN,WEST SALEM,MAIN OFFICE,111 LEONARD ST N,WEST SALEM,WI,54669-1624,"2,350","8,547"
WISCONSIN,WEYAUWEGA,MAIN OFFICE,104 N PINE ST,WEYAUWEGA,WI,54983-9800,"2,218","14,400"
WISCONSIN,WEYERHAEUSER,MAIN OFFICE,W14392 RAILWAY AVE,WEYERHAEUSER,WI,54895-8709,960,"3,720"
WISCONSIN,WHEELER,MAIN OFFICE,404 W MAIN ST,WHEELER,WI,54772-8404,783,"1,890"
WISCONSIN,WHITEHALL,MAIN OFFICE,36451 ELLIS ST,WHITEHALL,WI,54773-5000,"1,520","4,557"
WISCONSIN,WHITE LAKE,MAIN OFFICE,621 SCHOOL ST,WHITE LAKE,WI,54491-9436,905,"4,685"
