Leased Facility Inventory Report,,,,,,,,
,,,,,,,,
Report Filter:,,,,,,,,
(Ownership = Leased) And ({Property Status} = Active) And (ST = CA),,,,,,,,
,,,,,,,,
District,PO Name,Unit Name,Property Address,City,ST,ZIP Code,Int Sq Ft,Site Sq Ft
CALIFORNIA 6,HEBER,MAIN OFFICE,71 E MAIN ST,HEBER,CA,92249-9998,850,"3,445"
CALIFORNIA 6,HELENDALE,MAIN OFFICE,27072 HELENDALE RD,HELENDALE,CA,92342-9998,"3,685","32,430"
CALIFORNIA 3,HELM,MAIN OFFICE GROUND LEASE,13883 S LASSEN AVE,HELM,CA,93627-9998,0,"11,550"
CALIFORNIA 6,HEMET,YALE STATION,1957 E FLORIDA AVE,HEMET,CA,92544-4750,"1,250","1,250"
CALIFORNIA 2,HERALD,MAIN OFFICE SITE,12650 IVIE RD,HERALD,CA,95638-9998,0,"20,344"
CALIFORNIA 2,HERLONG,MAIN OFFICE,2067 YUBA ST,HERLONG,CA,96113-9800,"1,920","1,920"
CALIFORNIA 3,HICKMAN,MAIN OFFICE SITE,808 HICKMAN RD,HICKMAN,CA,95323-9998,0,"11,033"
CALIFORNIA 3,HILMAR,MAIN OFFICE ,19948 FIRST STREET,HILMAR,CA,95324-9998,"2,809","33,000"
CALIFORNIA 6,HINKLEY,MAIN OFFICE,35997 MOUNTAIN VIEW RD STE 1,HINKLEY,CA,92347-9630,682,0
CALIFORNIA 3,HOLT,MAIN OFFICE,10340 S WHISKEY SLOUGH RD,HOLT,CA,95234-9998,720,"5,837"
CALIFORNIA 6,HOLTVILLE,MAIN OFFICE,520 FERN AVE,HOLTVILLE,CA,92250-9998,"3,148","9,348"
CALIFORNIA 6,HOMELAND,MAIN OFFICE,31610 US HIGHWAY 74,HOMELAND,CA,92548-9998,"1,832","9,800"
CALIFORNIA 2,HOMEWOOD,MAIN OFFICE,5375 WESTLAKE BLVD,HOMEWOOD,CA,96141-9800,"1,650","9,012"
CALIFORNIA 2,HOMEWOOD,TAHOMA BRANCH,7000 WESTLAKE BLVD,TAHOMA,CA,96142-9800,"1,888","1,888"
CALIFORNIA 1,HONEYDEW,MAIN OFFICE,44670 MATTOLE RD,HONEYDEW,CA,95545-8900,218,"1,958"
CALIFORNIA 2,HOOD,MAIN OFFICE,10741 STATE HIGHWAY 160,HOOD,CA,95639-9998,510,"3,000"
CALIFORNIA 1,HOOPA,MAIN OFFICE,100 STATE HIGHWAY 96 N,HOOPA,CA,95546-9603,"3,191","13,485"
CALIFORNIA 1,HOPLAND,MAIN OFFICE,13400 S HIGHWAY 101,HOPLAND,CA,95449-9902,797,800
CALIFORNIA 1,HORNBROOK,MAIN OFFICE,15431 HORNBROOK RD,HORNBROOK,CA,96044-9998,"1,370","33,000"
CALIFORNIA 3,HORNITOS,MAIN OFFICE,2885 BEAR VALLEY RD,HORNITOS,CA,95325-9998,432,528
CALIFORNIA 3,HUGHSON,MAIN OFFICE,6924 ELM ST,HUGHSON,CA,95326-9998,"4,770","35,625"
CALIFORNIA 4,HUNTINGTON BEACH,MO & VMF PARKING,ADJ TO 6771 WARNER AVE.,HUNTINGTON BEACH,CA,92647-9998,0,"40,950"
CALIFORNIA 5,HUNTINGTON PARK,STATE STREET STATION,7800 STATE ST,HUNTINGTON PARK,CA,90255-9992,"4,122","14,405"
CALIFORNIA 5,HUNTINGTON PARK,SOTO STA ADDL PKG #2,5705 S SOTO ST,HUNTINGTON PARK,CA,90255-9998,0,"15,536"
CALIFORNIA 5,HUNTINGTON PARK,SOTO STATION,5625 SOTO ST,HUNTINGTON PARK,CA,90255-9993,"11,437","29,101"
CALIFORNIA 3,HURON,MAIN OFFICE,36100 S LASSEN AVE,HURON,CA,93234-9997,"4,235","28,619"
CALIFORNIA 1,HYAMPOM,MAIN OFFICE,22617 HYAMPOM RD,HYAMPOM,CA,96046-9998,768,"41,382"
CALIFORNIA 1,HYDESVILLE,MAIN OFFICE SITE,3390 STATE HIGHWAY 36,HYDESVILLE,CA,95547-9900,0,"23,261"
CALIFORNIA 6,IDYLLWILD,MAIN OFFICE,54391 VILLAGE CENTER DR,IDYLLWILD,CA,92549-9998,"4,030","28,650"
CALIFORNIA 1,IGO MAIN,POST OFFICE,6484 PLACER RD,IGO,CA,96047-9998,"1,000","5,700"
CALIFORNIA 6,IMPERIAL,MAIN OFFICE,820 N. Imperial Avenue,IMPERIAL,CA,92251-9998,"5,430","142,423"
CALIFORNIA 6,IMPERIAL BEACH,MAIN OFFICE,946 DONAX AVE,IMPERIAL BEACH,CA,91932-9998,"6,948","19,575"
CALIFORNIA 6,IMPERIAL BEACH,MAIN OFFICE PARKING,LOTS 26 & 27 BLK 107,IMPERIAL BEACH,CA,91932-9998,0,"7,500"
CALIFORNIA 6,INDIO,MAIN OFFICE,45805 FARGO ST,INDIO,CA,92201-9998,"12,600","35,522"
CALIFORNIA 6,INDIO,MO ADDL PARKING,SE CORNER OF  WILSON AVE & SMR,INDIO,CA,92201-9998,0,"37,500"
CALIFORNIA 5,INGLEWOOD,MORNINGSIDE PK STA,3212 W 85TH ST,INGLEWOOD,CA,90305-9998,"3,911","5,400"
CALIFORNIA 5,INGLEWOOD,CRENSHAW-IMPERIAL PRT,2672 W IMPERIAL HWY,INGLEWOOD,CA,90303-9998,"4,800","10,000"
CALIFORNIA 1,INVERNESS,MAIN OFFICE,12781 SIR FRANCIS DRAKE BLVD,INVERNESS,CA,94937-9736,"2,435","2,435"
CALIFORNIA 3,INYOKERN,MAIN OFFICE,6504 LOCUST AVE,INYOKERN,CA,93527-9997,"2,911","19,690"
CALIFORNIA 2,IONE,MAIN OFFICE,22 MAIN ST,IONE,CA,95640-9998,"2,850","10,719"
CALIFORNIA 4,IRVINE,UNIVERSITY STATION,4255 CAMPUS DR STE A100,IRVINE,CA,92616-9001,"3,209","3,209"
CALIFORNIA 3,IVANHOE,MAIN OFFICE,32971 ROAD 159,IVANHOE,CA,93235-9998,"2,500","6,100"
CALIFORNIA 6,JACUMBA,MAIN OFFICE,1209 N RAILROAD ST,JACUMBA,CA,91934-9800,"1,440","3,012"
CALIFORNIA 3,JAMESTOWN,MAIN OFFICE,18303 MAIN ST,JAMESTOWN,CA,95327-9998,"3,360","26,000"
CALIFORNIA 6,JAMUL,MAIN OFFICE,13961 CAMPO RD,JAMUL,CA,91935-9998,"2,880","26,360"
CALIFORNIA 2,JANESVILLE,MAIN OFFICE,463-495 MAIN ST,JANESVILLE,CA,96114-8554,"3,219","100,100"
CALIFORNIA 1,JENNER,MAIN OFFICE SITE,10439 HIGHWAY 1,JENNER,CA,95450-9605,0,"2,000"
CALIFORNIA 3,JOHANNESBURG,MAIN OFFICE,515 BROADWAY AVE,JOHANNESBURG,CA,93528-9997,740,"2,585"
CALIFORNIA 6,JOSHUA TREE,MAIN OFFICE GROUND LEASE,61416 TWENTYNINE PALMS HWY,JOSHUA TREE,CA,92252-9998,0,"66,600"
CALIFORNIA 1,JUNCTION CITY,MAIN OFFICE,43380A STATE HIGHWAY 299,JUNCTION CITY,CA,96048-9998,347,"2,945"
CALIFORNIA 3,JUNE LAKE,MAIN OFFICE,2747 BOULDER DR,JUNE LAKE,CA,93529-9997,"1,591","1,591"
CALIFORNIA 3,KEELER,MAIN OFFICE,148 RAILROAD AVE,KEELER,CA,93530-9997,280,280
CALIFORNIA 3,KEENE,MAIN OFFICE,30235 WOODFORD TEHACHAPI RD,KEENE,CA,93531-9997,"1,258","15,822"
CALIFORNIA 1,KENWOOD,MAIN OFFICE,8930 SONOMA HWY,KENWOOD,CA,95452-8019,"2,944","3,088"
CALIFORNIA 3,KERMAN,MAIN OFFICE,14920 W D ST,KERMAN,CA,93630-9998,"3,163","14,000"
CALIFORNIA 3,KERNVILLE,MAIN OFFICE,45 BIG BLUE RD,KERNVILLE,CA,93238-9998,"2,016","6,420"
CALIFORNIA 3,KETTLEMAN CITY,MAIN OFFICE,1000 MILHAM AVE,KETTLEMAN CITY,CA,93239-9998,"1,855","17,286"
CALIFORNIA 3,KEYES,MAIN OFFICE,5655 7TH ST,KEYES,CA,95328-9998,"1,400","8,260"
CALIFORNIA 3,KING CITY,MAIN OFFICE,123 S 3RD ST,KING CITY,CA,93930-9998,"4,770","15,000"
CALIFORNIA 2,KINGS BEACH,MAIN OFFICE,8669 SALMON AVE,KINGS BEACH,CA,96143-9800,"4,073","15,625"
CALIFORNIA 3,KINGSBURG,MAIN OFFICE,1401 MARION ST,KINGSBURG,CA,93631-9998,"4,043","7,000"
CALIFORNIA 1,KLAMATH,MAIN OFFICE,141 KLAMATH BLVD,KLAMATH,CA,95548-9387,"2,880","13,371"
CALIFORNIA 1,KLAMATH RIVER,MAIN OFFICE,20523 STATE HIGHWAY 96,KLAMATH RIVER,CA,96050-9998,"1,467","14,500"
CALIFORNIA 2,KNIGHTSEN,MAIN OFFICE,3019 KNIGHTSEN AVE,KNIGHTSEN,CA,94548-9800,"1,152","6,900"
CALIFORNIA 2,KNIGHTS LANDING,MAIN OFFICE,42318 2ND ST,KNIGHTS LANDING,CA,95645-9998,"1,500","6,078"
CALIFORNIA 2,KYBURZ,MAIN OFFICE,13672 HIGHWAY 50,KYBURZ,CA,95720-9998,390,198
CALIFORNIA 3,LA GRANGE,MAIN OFFICE GROUND LEASE,30204 FLOTO ST,LA GRANGE,CA,95329-9773,0,"23,200"
CALIFORNIA 4,LAGUNA BEACH,SO LAGUNA BRANCH,31677 VIRGINIA WAY,LAGUNA BEACH,CA,92652-9998,"3,150","8,747"
CALIFORNIA 4,LAGUNA BEACH,PLAYA STATION,350 FOREST AVE,LAGUNA BEACH,CA,92652-9000,"3,880","11,142"
CALIFORNIA 4,LAGUNA HILLS,**PARKING ONLY**,23961 Calle De La Magdalana,LAGUNA BEACH,CA,92654-9999,0,"9,000"
CALIFORNIA 4,LAGUNA BEACH,LAGUNA WOODS RETAIL SITE,23822 AVENIDA SEVILLA STE A,LAGUNA WOODS,CA,92637-0828,0,"1,550"
CALIFORNIA 1,LAGUNITAS,MAIN OFFICE,7120 SIR FRANCIS DRAKE BLVD,LAGUNITAS,CA,94938-8900,800,"6,920"
CALIFORNIA 5,LA HABRA,CIVIC CENTER STATION,120 E LA HABRA BLVD,LA HABRA,CA,90631-9996,"3,217","3,217"
CALIFORNIA 1,LA HONDA,MAIN OFFICE,8865 LA HONDA RD,LA HONDA,CA,94020-9727,"1,168","5,000"
CALIFORNIA 6,LA JOLLA,VILLAGE STATION,8861 VILLA LA JOLLA DR STE 505,LA JOLLA,CA,92037-9996,"2,199",0
CALIFORNIA 6,LAKE ARROWHEAD,MAIN OFFICE,28150 HIGHWAY 189,LAKE ARROWHEAD,CA,92352-9800,"9,000","16,200"
CALIFORNIA 2,LAKE CITY,MAIN OFFICE GROUND LEASE,35 E NORTH ST,LAKE CITY,CA,96115-9995,0,"13,000"
CALIFORNIA 6,LAKE ELSINORE,MAIN OFFICE,500 W GRAHAM AVE,LAKE ELSINORE,CA,92530-9998,"7,645","27,000"
CALIFORNIA 6,LAKE ELSINORE,FINANCE UNIT,31724 CASINO DRIVE,LAKE ELSINORE,CA,92530-4510,"3,720","45,925"
CALIFORNIA 1,LAKEHEAD,MAIN OFFICE,20856 ANTLERS RD,LAKEHEAD,CA,96051-9998,"1,276","5,200"
CALIFORNIA 3,LAKE HUGHES,MAIN OFFICE,16817 ELIZABETH LAKE RD,LAKE HUGHES,CA,93532-9998,"2,485","19,038"
CALIFORNIA 3,LAKE ISABELLA,MAIN OFFICE,6441 LAKE ISABELLA BLVD,LAKE ISABELLA,CA,93240-9998,"4,640","12,500"
CALIFORNIA 5,LAKEWOOD,NPU #1,4129 SOUTH ST STE A,LAKEWOOD,CA,90712-1000,"1,575","1,575"
CALIFORNIA 5,LAKEWOOD,MAIN OFFICE ,5200 CLARK AVE,LAKEWOOD,CA,90714-9998,"18,950","74,026"
CALIFORNIA 6,LA MESA,FINANCE STATION,8064 ALLISON AVE,LA MESA,CA,91942-9994,"9,011","27,851"
CALIFORNIA 6,LA MESA,STATION,6055 LAKE MURRAY BLVD,LA MESA,CA,91942-9997,"6,410","25,769"
CALIFORNIA 6,LA MESA,GROSSMONT STATION,5500 GROSSMONT CENTER DR STE 440,LA MESA,CA,91942-9996,"1,708","1,708"
CALIFORNIA 6,LA MESA,STATION PARKING,6055 LAKE MURRAY BLVD,LA MESA,CA,91942-9998,0,"5,000"
CALIFORNIA 5,LA MIRADA,MAIN OFFICE,14901 ADELFA DR,LA MIRADA,CA,90638-9998,"26,577","110,400"
CALIFORNIA 3,LAMONT,MAIN OFFICE,11940 MAIN ST,LAMONT,CA,93241-9998,"4,988","65,340"
CALIFORNIA 4,LA PUENTE,VEHICLE MAINT FACILTY,15338 ELLIOT AVE,LA PUENTE,CA,91747-9001,"7,180","31,301"
CALIFORNIA 4,LA PUENTE,ROWLAND HEIGHTS BRANCH,1521 NOGALES ST,ROWLAND HEIGHTS,CA,91748-9998,"2,500","20,217"
CALIFORNIA 4,LA PUENTE,HACIENDA HEIGHTS,2054 S HACIENDA BLVD,HACIENDA HEIGHTS,CA,91745-9998,"2,647","31,787"
CALIFORNIA 4,LA PUENTE,BASSETT BRANCH,512 WORKMAN MILL RD,LA PUENTE,CA,91746-9998,"2,880","13,550"
CALIFORNIA 4,LA PUENTE,CITY OF INDUSTRY BRANCH,15559 RAUSCH RD,LA PUENTE,CA,91744-9998,"3,030","7,646"
CALIFORNIA 6,LA QUINTA,FINANCE STATION,51321 AVENIDA BERMUDAS,LA QUINTA,CA,92253-9997,"4,374","22,104"
CALIFORNIA 1,LARKSPUR,MAIN OFFICE,120 WARD ST,LARKSPUR,CA,94939-1325,"2,083","3,841"
CALIFORNIA 3,LATHROP,MAIN OFFICE,15529 7TH ST,LATHROP,CA,95330-9226,"2,916","11,384"
CALIFORNIA 3,LATON,MAIN OFFICE,6245 DE WOODY AVE,LATON,CA,93242-9998,"1,169","8,580"
CALIFORNIA 5,LAWNDALE,MAIN OFFICE,4320 MARINE AVE,LAWNDALE,CA,90260-9998,"8,840","28,837"
CALIFORNIA 1,LAYTONVILLE,MAIN OFFICE,50 RAMSEY RD,LAYTONVILLE,CA,95454-9900,"4,050","4,761"
CALIFORNIA 3,LEBEC,MAIN OFFICE,2132 LEBEC RD,LEBEC,CA,93243-9998,"1,500","2,930"
CALIFORNIA 3,LEE VINING,MAIN OFFICE,121 LEE VINING AVE,LEE VINING,CA,93541-9997,"3,685","21,600"
CALIFORNIA 1,LEGGETT,MAIN OFFICE,67674 DRIVE THRU TREE RD,LEGGETT,CA,95585-9900,"1,348","6,000"
CALIFORNIA 3,LE GRAND,MAIN OFFICE,13201 JEFFERSON ST,LE GRAND,CA,95333-9998,"1,250","1,794"
CALIFORNIA 3,LEMONCOVE,MAIN OFFICE,24451 DOUGLAS AVE,LEMON COVE,CA,93244-9998,"1,474","25,740"
CALIFORNIA 1,LEWISTON,MAIN OFFICE,4391A TRINITY DAM BLVD,LEWISTON,CA,96052-9998,"1,150","1,186"
CALIFORNIA 2,LIKELY,MAIN OFFICE,3136 US HIGHWAY 395,LIKELY,CA,96116-9998,720,"2,500"
CALIFORNIA 2,LINDEN,MAIN OFFICE,4916 N MILL ST,LINDEN,CA,95236-9998,"2,185","18,971"
CALIFORNIA 3,LINDSAY,MAIN OFFICE,262 E HONOLULU ST,LINDSAY,CA,93247-9998,"4,915","8,011"
CALIFORNIA 2,LITCHFIELD,MAIN OFFICE SITE,721-255 CENTER RD,LITCHFIELD,CA,96117-9998,784,"43,560"
CALIFORNIA 1,LITTLE RIVER,MAIN OFFICE,7748 N HIGHWAY 1,LITTLE RIVER,CA,95456-9998,677,757
CALIFORNIA 3,LITTLEROCK,MAIN OFFICE,7765 PEARBLOSSOM HWY,LITTLEROCK,CA,93543-9998,"6,475","66,970"
CALIFORNIA 1,LIVE OAK,MAIN OFFICE,2622 GUM ST,LIVE OAK,CA,95953-9998,"1,950","5,000"
CALIFORNIA 1,LIVE OAK,ADD'L LAND,2622 GUM ST,LIVE OAK,CA,95953-9998,0,"2,000"
CALIFORNIA 3,LIVINGSTON,MAIN OFFICE,1444 B ST,LIVINGSTON,CA,95334-9998,"3,191","13,834"
CALIFORNIA 3,LLANO,MAIN OFFICE - LAND,17234 PEARBLOSSOM HWY,LLANO,CA,93544-9998,0,"15,000"
CALIFORNIA 2,LOCKEFORD,MAIN OFFICE,13355 E HIGHWAY 88,LOCKEFORD,CA,95237-9998,"2,479","8,000"
CALIFORNIA 3,LOCKWOOD,MAIN OFFICE SITE,JOLON RD & GILLETT,LOCKWOOD,CA,93932-9998,0,"217,800"
CALIFORNIA 1,LOLETA,MAIN OFFICE,338 MAIN ST,LOLETA,CA,95551-9685,990,"1,125"
CALIFORNIA 1,LOMA MAR,MAIN OFFICE,8150 PESCADERO CREEK RD,LOMA MAR,CA,94021-9720,150,0
CALIFORNIA 5,LOMITA,MAIN OFFICE,25131 NARBONNE AVE,LOMITA,CA,90717-9998,"13,423","37,800"
CALIFORNIA 3,LOMPOC,MAIN OFFICE ADDL PARKING,W OCEAN AVE,LOMPOC,CA,93436-9998,0,"2,232"
CALIFORNIA 3,LOMPOC,MAIN OFFICE GROUND LEASE,801 W OCEAN AVE,LOMPOC,CA,93436-9998,0,"37,625"
CALIFORNIA 3,LONG BARN,MAIN OFFICE,25955 LONG BARN DR,LONG BARN,CA,95335-9998,720,"3,500"
CALIFORNIA 5,LONG BEACH,LOMA CARRIER ANNEX,3540 E 4TH ST,LONG BEACH,CA,90803-9998,"6,175","20,925"
CALIFORNIA 5,LONG BEACH,BRYANT STATION,2234 N BELLFLOWER BLVD,LONG BEACH,CA,90815-9995,"4,060","13,540"
CALIFORNIA 5,LONG BEACH,EAST LONG BEACH STATION,2727 E ANAHEIM ST,LONG BEACH,CA,90804-9998,"9,723","47,536"
CALIFORNIA 5,LONG BEACH,VIKING STATION,5405 E VILLAGE RD,LONG BEACH,CA,90808-9995,"2,377","4,675"
CALIFORNIA 5,LONG BEACH,PACIFIC STATION,1920 PACIFIC AVE,LONG BEACH,CA,90806-9998,"6,066","27,000"
CALIFORNIA 5,LONG BEACH,N LONG BEACH STATION,101 E MARKET ST,LONG BEACH,CA,90805-9998,"3,400","18,403"
CALIFORNIA 5,LONG BEACH,MAIN OFFICE PARKING #1,301 ELM AVE,LONG BEACH,CA,90802-9998,0,"7,500"
CALIFORNIA 5,LONG BEACH,MAIN OFFICE PARKING #2,317 ELM AVE,LONG BEACH,CA,90802-9998,0,"7,500"
CALIFORNIA 5,LONG BEACH,CABRILLO STATION,1690 W 23RD ST,LONG BEACH,CA,90810-9997,"2,900","31,980"
CALIFORNIA 5,LONG BEACH,CARSON BRANCH,21350 AVALON BLVD,CARSON,CA,90745-9998,"16,770",0
CALIFORNIA 5,LONG BEACH,TRADE CENTER STATION,1 WORLD TRADE CTR,LONG BEACH,CA,90831-0002,"8,267","9,425"
CALIFORNIA 5,LONG BEACH,TRADE CENTER STATION PRKG,ONE WORLD TRADE CENTER,LONG BEACH,CA,90831-9998,0,"1,800"
CALIFORNIA 5,LONG BEACH,CARSON MALL RETAIL UNIT,20700 AVALON BLVD STE 116,CARSON,CA,90746-9997,"2,100","2,100"
CALIFORNIA 5,LONG BEACH,BELMONT SHORE POSTAL STOR,5050 E 2ND ST,LONG BEACH,CA,90803-9995,"3,212","3,212"
CALIFORNIA 5,LONG BEACH,SPRING CARR ANX ADDL PKG,5431 SPRING ST,LONG BEACH,CA,90808-9998,0,"14,572"
CALIFORNIA 5,LONG BEACH,EAST LONG BEACH ADDL PKG,2707 1/2 ANAHEIM ST,LONG BEACH,CA,90804-9998,0,"21,000"
CALIFORNIA 5,LONG BEACH,BIXBY RETAIL STATION,4470 ATLANTIC AVE,LONG BEACH,CA,90807-9998,"4,598","323,534"
CALIFORNIA 1,LOOKOUT,MAIN OFFICE,409 MAIN ST,LOOKOUT,CA,96054-9998,435,"2,100"
CALIFORNIA 5,LOS ANGELES,AIRPORT FINANCE STA (AQ),8821 AVIATION BLVD,INGLEWOOD,CA,90301-2005,0,"72,014"
CALIFORNIA 5,LOS ANGELES,MIRACLE MILE STATION,5350 WILSHIRE BLVD,LOS ANGELES,CA,90036-9998,"7,762","8,150"
CALIFORNIA 5,LOS ANGELES,BOYLE STATION,2016 E 1ST ST,LOS ANGELES,CA,90033-9998,"6,145","18,278"
CALIFORNIA 5,LOS ANGELES,BOYLE STATION PARKING,BLK 2001 - E 1ST STREET,LOS ANGELES,CA,90033-9998,0,"7,560"
CALIFORNIA 2,LOOMIS,MAIN OFFICE,3669 TAYLOR RD,LOOMIS,CA,95650-9998,"4,453","11,443"
CALIFORNIA 5,LOS ANGELES,COL. WASHINGTON STATION,4352 S CENTRAL AVE,LOS ANGELES,CA,90011-9998,"12,271","51,736"
CALIFORNIA 5,LOS ANGELES,COMMERCE STATION,5670 E WASHINGTON BLVD,LOS ANGELES,CA,90040-9998,"11,323","25,000"
CALIFORNIA 5,LOS ANGELES,CRENSHAW STATION,3894 CRENSHAW BLVD,LOS ANGELES,CA,90008-9998,"11,849","24,150"
CALIFORNIA 5,LOS ANGELES,RAMIREZ  STATION,5115 S FIGUEROA ST,LOS ANGELES,CA,90037-9998,"5,347","5,347"
CALIFORNIA 5,LOS ANGELES,HIGHLAND PARK STATION,5930 N FIGUEROA ST,LOS ANGELES,CA,90042-9998,"5,047","7,851"
CALIFORNIA 5,LOS ANGELES,YORK STATION,5132 YORK BLVD,LOS ANGELES,CA,90042-1716,"2,720","5,506"
CALIFORNIA 5,LOS ANGELES,YORK STATION PARKING,5124-28 YORK BLVD,LOS ANGELES,CA,90050-9998,0,"10,000"
CALIFORNIA 5,LOS ANGELES EAST LOS,ANGELES PARKING ONLY,1001 SO. ATLANTIC BLVD.,LOS ANGELES,CA,90022-9998,0,"8,790"
CALIFORNIA 5,LOS ANGELES,FOY STATION EMPL PKG,1615 W OLYMPIC BLVD,LOS ANGELES,CA,90015-9998,0,"32,876"
CALIFORNIA 5,LOS ANGELES,ARCO PLAZA STATION,505 S FLOWER ST,LOS ANGELES,CA,90071-9997,"3,832","3,300"
CALIFORNIA 5,LOS ANGELES,ARCO STATION PARKING,400 S FLOWER ST,LOS ANGELES,CA,90017-9998,0,"4,800"
CALIFORNIA 5,LOS ANGELES,MACY'S PLAZA PARKING,MCI CENTER  700 SO FLOWER ST,LOS ANGELES,CA,90017-9998,0,"3,900"
CALIFORNIA 5,LOS ANGELES,MACY'S PLAZA RETAIL STORE,750 W 7TH ST STE 201,LOS ANGELES,CA,90017-9997,"3,144","3,144"
CALIFORNIA 5,LOS ANGELES,BUNKER HILL RETAIL UNIT,350 S GRAND AVE STE A6,LOS ANGELES,CA,90071-9998,"1,530","100,000"
CALIFORNIA 3,LOS ALAMOS,MAIN OFFICE,497 BELL ST,LOS ALAMOS,CA,93440-9997,"1,500","10,000"
CALIFORNIA 5,LOS ANGELES,GLASSELL STATION,3950 EAGLE ROCK BLVD,LOS ANGELES,CA,90065-9998,"6,051","16,420"
CALIFORNIA 5,Los Angeles Airport,LAX ISC Hub,10080 International Rd    ,Los Angeles,CA,90045-9998,"30,368","99,413"
CALIFORNIA 5,LOS ANGELES,WORLDWAY ISC,5800 W CENTURY BLVD STE 14,LOS ANGELES,CA,90009-8998,"371,453","353,375"
CALIFORNIA 1,LOS ALTOS,MAIN OFFICE,221 MAIN ST,LOS ALTOS,CA,94022-2937,"3,500","3,500"
CALIFORNIA 5,LOS ANGELES,GREENMEAD FINANCE STATION,12003 AVALON BLVD STE 109,LOS ANGELES,CA,90061-9997,"10,900","79,360"
CALIFORNIA 5,LOS ANGELES,WEST VMF,2306 CORINTH AVE,LOS ANGELES,CA,90064-9654,"8,222","21,062"
CALIFORNIA 5,LOS ANGELES,ARCADE STATION,506 S SPRING ST,LOS ANGELES,CA,90013-2304,"6,278","5,000"
CALIFORNIA 5,LOS ANGELES,GLASSELL STA ADDL PARKING,3912 EAGLE ROCK BLVD,LOS ANGELES,CA,90065-9998,0,"10,000"
CALIFORNIA 5,LOS ANGELES,TERMINAL ANNX FINANCE STN,900 N ALAMEDA ST,LOS ANGELES,CA,90012-2904,"12,410","12,410"
CALIFORNIA 5,LOS ANGELES CARSON,ANNEX,24760 MAIN ST,CARSON,CA,90745-6328,"231,008","436,471"
CALIFORNIA 5,LOS ANGELES,HANCOCK SECURITY PRKG,8220 SO. VERMONT AVE,LOS ANGELES,CA,90044-9998,0,"21,700"
CALIFORNIA 5,LOS ANGELES,HAZARD BRANCH,3729 E 1ST ST,LOS ANGELES,CA,90063-9998,"4,892","7,342"
CALIFORNIA 5,LOS ANGELES HAZARD BR,ADDL PKG#1 GROUND LEASE,3721 E FIRST ST,LOS ANGELES,CA,90063-9998,0,"4,880"
CALIFORNIA 5,LOS ANGELES,HOLLYWOOD ADDT'L PKG,1604 - 1610 N WILCOX AVENUE,LOS ANGELES,CA,90028-9998,0,"16,096"
CALIFORNIA 5,HOLLYWOOD,HOLLYWOOD STAT EMPL PRKG,1710 N CHEROKEE AVE,HOLLYWOOD,CA,90028-9998,0,"27,000"
CALIFORNIA 5,LOS ANGELES,LA TIJERA STATION,5472 CRENSHAW BLVD,LOS ANGELES,CA,90043-9998,"16,000","50,400"
CALIFORNIA 5,LOS ANGELES,LINCOLN HEIGHTS STATION ,3001 N BROADWAY,LOS ANGELES,CA,90031-9997,"5,022","9,018"
CALIFORNIA 5,LOS ANGELES,LUGO STATION,3641 E 8TH ST,LOS ANGELES,CA,90023-9998,"6,480","8,918"
CALIFORNIA 5,LOS ANGELES,LUGO STATION ADDL PKG,3705 E. OLYMPIC BLVD.,LOS ANGELES,CA,90023-9998,0,"13,700"
CALIFORNIA 1,LOS GATOS,MAIN OFFICE,101 S SANTA CRUZ AVE,LOS GATOS,CA,95030-9998,"12,070","37,070"
CALIFORNIA 1,LOS GATOS,M.O. EMPLOYEE PARKING,15 MONTEBELLO WAY,LOS GATOS,CA,95030-9998,0,"10,800"
CALIFORNIA 5,LOS ANGELES MAR VISTA,LAND - GROUND LEASE,3826 GRAND VIEW BLVD,LOS ANGELES,CA,90066-9998,0,"56,687"
CALIFORNIA 5,LOS ANGELES,MARKET STATION,1122 E 7TH ST,LOS ANGELES,CA,90021-9998,"6,186","7,600"
CALIFORNIA 5,LOS ANGELES,PICO HEIGHTS STATION,2390 W PICO BLVD,LOS ANGELES,CA,90075-9997,"38,880","41,732"
CALIFORNIA 5,LOS ANGELES PICO HEIGHTS,PARKING GROUND LEASE,2443 W PICO BLVD,LOS ANGELES,CA,90006-9998,0,"5,000"
CALIFORNIA 1,LOS MOLINOS,MAIN OFFICE,7865 STATE HIGHWAY 99E,LOS MOLINOS,CA,96055-9998,"2,880","26,600"
CALIFORNIA 5,LOS ANGELES,CENTURY CITY MALL NEW,10250 SANTA MONICA BLVD LOWR 1700,LOS ANGELES,CA,90067-9997,"1,200",0
CALIFORNIA 5,LOS ANGELES,RIMPAU STATION,4040 W WASHINGTON BLVD FRNT,LOS ANGELES,CA,90018-1067,"16,056","64,926"
CALIFORNIA 5,LOS ANGELES  ,SANFORD RETAIL UNIT,"3500 W 6th Street, Suite 103, 104 and 105",Los Angeles,CA,90020-9998,"4,199","166,545"
CALIFORNIA 5,LOS ANGELES,COLE BRANCH,1125 N FAIRFAX AVE,WEST HOLLYWOOD,CA,90046-9998,"7,058","11,398"
CALIFORNIA 5,LOS ANGELES,SUNSET STAT ADD'L PRKG #4,6725 SUNSET BLVD,LOS ANGELES,CA,90028-7119,0,"7,200"
CALIFORNIA 5,LOS ANGELES,VERNON BRANCH,5121 HAMPTON ST,VERNON,CA,90058-9998,"8,482","31,391"
