FOIA Annual Report Raw Data for the period 10/01/2016 to 09/30/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Action Office,Request Number,Request Type,Multi-Track Type,Request Status,Original Received Date,Received Date,Perfected Date,Closed Date,Target Date,Amended Date,Request Age,Processed Days,Days Allowed,Days on Hold,Final Disposition,Reportable Other Code,Exemptions Applied,Exemption 3 Statutes,Is Backlogged,Request for Expedited Processing,,,,,Request for Fee Waiver,,,,
USPS HQ,2014-FPRO-00135,Records Office - FOIA/PA,Complex,Closed,11/25/2013,11/25/2013,3/19/2014,8/25/2017,12/24/2013,,942,942,20,,Denied in Full,,(b)(3):39 USC 410 (c)(2),39 USC 410 (c)(2),No,,,,,,,,,,
USPS HQ,2014-FPRO-00169,Records Office - FOIA/PA,Complex,Closed,12/30/2013,12/30/2013,1/6/2014,2/8/2017,1/29/2014,,780,780,20,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2014-FPRO-00269,Records Office - FOIA/PA,Complex,Closed,2/20/2014,2/20/2014,3/19/2014,3/16/2017,4/3/2014,,770,770,30,,Other Reasons,D(1),,,No,,,,,,,,,,
USPS HQ,2014-FPRO-00276,Records Office - FOIA/PA,Complex,Closed,2/24/2014,2/24/2014,3/19/2014,8/25/2017,3/24/2014,,882,882,20,,Denied in Full,,(b)(3):39 USC 410 (c)(2),39 USC 410 (c)(2),No,,,,,,,,,,
USPS HQ,2014-FPRO-00413,Records Office - FOIA/PA,Complex,Closed,4/24/2014,4/24/2014,5/27/2014,3/13/2017,5/22/2014,,722,722,20,,Other Reasons,D(3),,,No,,,,,,,,,,
USPS HQ,2014-FPRO-00463,Records Office - FOIA/PA,Complex,Closed,5/20/2014,5/20/2014,5/3/2017,8/25/2017,6/18/2014,,821,821,20,,Denied in Full,,(b)(3):39 USC 410 (c)(2),39 USC 410 (c)(2),No,,,,,,,,,,
USPS HQ,2014-FPRO-00502,Records Office - FOIA/PA,Complex,Closed,5/29/2014,5/29/2014,10/2/2015,8/25/2017,6/26/2014,,815,815,20,,Denied in Full,,(b)(3):39 USC 410 (c)(2),39 USC 410 (c)(2),No,,,,,,,,,,
USPS HQ,2014-FPRO-00562,Records Office - FOIA/PA,Complex,Closed,6/23/2014,6/23/2014,7/9/2014,11/21/2016,7/22/2014,11/17/2017,606,606,20,,Other Reasons,D(14),,,No,,,,,,,,,,
USPS HQ,2014-FPRO-00696,Records Office - FOIA/PA,Complex,Closed,9/5/2014,9/5/2014,9/5/2014,8/25/2017,10/3/2014,,746,746,20,,Denied in Full,,(b)(3):39 USC 410 (c)(2),39 USC 410 (c)(2),No,,,,,,Yes,9/5/2014,8/25/2017,746,Not Applicable
USPS HQ,2014-FPRO-00698,Records Office - FOIA/PA,Complex,Closed,9/8/2014,9/8/2014,10/2/2015,4/10/2017,11/7/2014,,625,625,43,23,Other Reasons,D(18),,,No,,,,,,,,,,
USPS HQ,2015-FPRO-00233,Records Office - FOIA/PA,Complex,Closed,1/9/2015,1/9/2015,12/6/2016,8/25/2017,2/9/2015,,661,661,20,,Denied in Full,,(b)(3):39 USC 410 (c)(2),39 USC 410 (c)(2),No,,,,,,,,,,
USPS HQ,2016-FPRO-00113,Records Office - FOIA/PA,Complex,Closed,11/10/2015,11/10/2015,1/19/2017,3/9/2017,12/10/2015,,331,331,20,,Other Reasons,D(1),,,No,Yes,3/9/2017,3/9/2017,<1,Denied,Yes,3/9/2017,3/9/2017,<1,Not Billable
USPS HQ,2016-FPRO-00124,Records Office - FOIA/PA,Complex,Closed,11/17/2015,11/17/2015,,11/21/2016,12/30/2015,,254,254,29,,Other Reasons,D(5),,,No,,,,,,Yes,11/21/2016,11/21/2016,<1,Not Billable
USPS HQ,2016-FPRO-00178,Records Office - FOIA/PA,Complex,Open,12/11/2015,12/11/2015,12/21/2015,,12/2/2016,,439,,231,14,,,,,Yes,,,,,,,,,,
USPS HQ,2016-FPRO-00479,Records Office - FOIA/PA,Complex,Closed,4/13/2016,4/13/2016,4/15/2016,1/10/2017,5/27/2016,,186,186,32,,Granted/Denied in Part,,"(b)(5),(b)(6),(b)(3):39 USC 410 (c)(2)",39 USC 410 (c)(2),No,,,,,,,,,,
USPS HQ,2016-FPRO-00483,Records Office - FOIA/PA,Complex,Closed,4/14/2016,4/14/2016,2/24/2017,2/24/2017,5/12/2016,,195,195,20,21,Other Reasons,D(3),,,No,,,,,,,,,,
USPS HQ,2016-FPRO-00487,Records Office - FOIA/PA,Complex,Open,4/15/2016,4/15/2016,4/19/2016,,8/12/2016,,367,,83,,,,,,Yes,,,,,,,,,,
USPS HQ,2016-FPRO-00519,Records Office - FOIA/PA,Simple,Closed,5/2/2016,5/2/2016,5/25/2016,10/3/2016,5/31/2016,,107,107,20,,Other Reasons,D(2),,,No,,,,,,,,,,
USPS HQ,2015-FPRO-00338,Records Office - FOIA/PA,Complex,Closed,2/19/2015,2/19/2015,3/2/2015,11/21/2016,5/12/2015,,440,440,56,2,Other Reasons,D(14),,,No,,,,,,,,,,
USPS HQ,2015-FPRO-00633,Records Office - FOIA/PA,Complex,Open,6/4/2015,6/4/2015,10/2/2015,,7/2/2015,,584,,20,,,,,,Yes,,,,,,,,,,
USPS HQ,2016-FPRO-00540,Records Office - FOIA/PA,Complex,Closed,5/6/2016,5/6/2016,5/1/2017,8/25/2017,6/6/2016,,328,328,20,,Denied in Full,,(b)(3):39 USC 410 (c)(2),39 USC 410 (c)(2),No,,,,,,,,,,
USPS HQ,2016-FPRO-00593,Records Office - FOIA/PA,Complex,Open,5/24/2016,5/24/2016,5/25/2016,11/3/2017,6/30/2017,,224,224,137,140,Granted/Denied in Part,,"(b)(4),(b)(6),(b)(3):39 USC 410 (c)(2)",39 USC 410 (c)(2),Yes,,,,,,,,,,
USPS HQ,2016-FPRO-00736,Records Office - FOIA/PA,Complex,Closed,7/6/2016,7/6/2016,10/31/2016,10/31/2016,8/10/2016,,81,81,25,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2016-FPRO-00746,Records Office - FOIA/PA,Simple,Closed,7/12/2016,7/12/2016,10/7/2016,10/7/2016,8/9/2016,,62,62,20,,Other Reasons,D(9),,,No,,,,,,Yes,10/7/2016,10/7/2016,<1,Not Billable
USPS HQ,2016-FPRO-00760,Records Office - FOIA/PA,Complex,Closed,7/14/2016,7/14/2016,7/28/2016,11/1/2016,10/4/2016,9/6/2016,76,76,57,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
USPS HQ,2016-FPRO-00788,Records Office - FOIA/PA,Simple,Closed,7/26/2016,7/26/2016,9/26/2016,10/3/2016,9/13/2016,,48,48,34,,Other Reasons,D(2),,,No,,,,,,,,,,
USPS HQ,2016-FPRO-00799,Records Office - FOIA/PA,Simple,Closed,7/28/2016,7/28/2016,10/4/2016,10/4/2016,9/1/2016,,47,47,25,,Granted/Denied in Part,,"(b)(2),(b)(4),(b)(5),(b)(6),(b)(3):39 USC 410 (c)(2)",39 USC 410 (c)(2),No,,,,,,Yes,10/4/2016,10/4/2016,<1,Not Billable
USPS HQ,2016-FPRO-00818,Records Office - FOIA/PA,Complex,Closed,8/1/2016,8/1/2016,8/5/2016,10/19/2016,11/9/2016,,32,32,47,23,Other Reasons,D(4),,,No,,,,,,,,,,
USPS HQ,2016-FPRO-00659,Records Office - FOIA/PA,Complex,Closed,6/13/2016,6/13/2016,6/14/2016,3/29/2017,9/21/2016,,198,198,70,,Granted/Denied in Part,,"Non Responsive Record,(b)(3):39 USC 410 (c)(1),(b)(3):39 USC 410 (c)(2)","39 USC 410 (c)(1),39 USC 410 (c)(2)",No,,,,,,,,,,
USPS HQ,2016-FPRO-00949,Records Office - FOIA/PA,Complex,Closed,9/7/2016,11/16/2016,11/16/2016,12/21/2016,12/15/2016,,25,25,20,,Granted/Denied in Part,,"(b)(6),(b)(3):39 USC 410 (c)(1),(b)(3):39 USC 410 (c)(2)","39 USC 410 (c)(1),39 USC 410 (c)(2)",No,,,,,,,,,,
USPS HQ,2016-FPRO-00956,Records Office - FOIA/PA,Complex,Closed,9/12/2016,9/12/2016,9/14/2016,10/11/2016,10/11/2016,,20,20,20,,Granted/Denied in Part,,"(b)(4),(b)(6),(b)(3):39 USC 410 (c)(2)",39 USC 410 (c)(2),No,,,,,,,,,,
USPS HQ,2016-FPRO-00958,Records Office - FOIA/PA,Simple,Closed,9/13/2016,9/13/2016,9/16/2016,10/17/2016,10/17/2016,,23,23,23,,Granted/Denied in Part,,"(b)(4),(b)(6),(b)(3):39 USC 410 (c)(2)",39 USC 410 (c)(2),No,,,,,,,,,,
USPS HQ,2016-FPRO-00963,Records Office - FOIA/PA,Complex,Closed,9/15/2016,9/15/2016,10/19/2016,10/19/2016,10/14/2016,,23,23,20,,Other Reasons,D(2),,,No,,,,,,,,,,
USPS HQ,2016-FPRO-00966,Records Office - FOIA/PA,Complex,Closed,9/16/2016,9/16/2016,10/4/2016,11/28/2016,10/17/2016,,48,48,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
USPS HQ,2016-FPRO-00967,Records Office - FOIA/PA,Simple,Closed,9/16/2016,9/16/2016,10/19/2016,10/19/2016,10/19/2016,,22,22,22,,Denied in Full,,"(b)(3):39 USC 410 (c)(1),(b)(3):39 USC 412","39 USC 410 (c)(1),39 USC 412",No,,,,,,,,,,
USPS HQ,2016-FPRO-00971,Records Office - FOIA/PA,Simple,Closed,9/19/2016,9/19/2016,11/4/2016,11/4/2016,10/21/2016,,33,33,23,,Denied in Full,,(b)(6),,No,,,,,,,,,,
USPS HQ,2016-FPRO-00972,Records Office - FOIA/PA,Complex,Closed,9/19/2016,11/15/2016,,11/15/2016,12/14/2016,,17,17,20,,Other Reasons,D(5),,,No,,,,,,,,,,
USPS HQ,2016-FPRO-00978,Records Office - FOIA/PA,Simple,Closed,9/21/2016,9/21/2016,9/21/2016,11/4/2016,11/4/2016,,31,31,31,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2016-FPRO-00979,Records Office - FOIA/PA,Simple,Closed,9/21/2016,9/21/2016,10/19/2016,10/19/2016,10/24/2016,,19,19,22,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2016-FPRO-00981,Records Office - FOIA/PA,Simple,Closed,9/21/2016,9/21/2016,9/30/2016,11/4/2016,11/4/2016,,31,31,31,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2016-FPRO-00982,Records Office - FOIA/PA,Simple,Closed,9/21/2016,9/21/2016,10/19/2016,10/19/2016,10/24/2016,,19,19,22,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2016-FPRO-00983,Records Office - FOIA/PA,Simple,Closed,9/21/2016,9/21/2016,9/26/2016,10/19/2016,10/26/2016,,19,19,24,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2016-FPRO-00985,Records Office - FOIA/PA,Simple,Closed,9/21/2016,9/21/2016,9/30/2016,11/4/2016,11/4/2016,,31,31,31,,Other Reasons,D(1),,,No,,,,,,,,,,
USPS HQ,2016-FPRO-00986,Records Office - FOIA/PA,Simple,Closed,9/21/2016,9/21/2016,9/30/2016,11/4/2016,11/4/2016,,31,31,31,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2016-FPRO-00987,Records Office - FOIA/PA,Simple,Closed,9/21/2016,9/21/2016,11/14/2016,11/14/2016,10/24/2016,,36,36,22,,Other Reasons,D(1),,,No,,,,,,,,,,
USPS HQ,2016-FPRO-00988,Records Office - FOIA/PA,Simple,Closed,9/21/2016,9/21/2016,9/26/2016,10/3/2016,10/26/2016,,8,8,24,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2016-FPRO-00989,Records Office - FOIA/PA,Simple,Closed,9/21/2016,9/21/2016,9/30/2016,11/4/2016,11/4/2016,,31,31,31,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2016-FPRO-00991,Records Office - FOIA/PA,Simple,Closed,9/22/2016,9/22/2016,9/26/2016,11/1/2016,11/10/2016,,13,13,20,14,Other Reasons,D(4),,,No,,,,,,,,,,
USPS HQ,2016-FPRO-00969,Records Office - FOIA/PA,Simple,Closed,9/19/2016,9/19/2016,10/13/2016,10/13/2016,10/18/2016,,17,17,20,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2016-FPRO-00994,Records Office - FOIA/PA,Simple,Closed,9/22/2016,9/22/2016,9/26/2016,10/3/2016,10/26/2016,,7,7,23,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2016-FPRO-00997,Records Office - FOIA/PA,Simple,Closed,9/22/2016,9/22/2016,10/18/2016,10/18/2016,10/26/2016,,17,17,23,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2016-FPRO-00998,Records Office - FOIA/PA,Complex,Closed,9/22/2016,9/22/2016,9/30/2016,10/17/2016,11/1/2016,,16,16,27,,Denied in Full,,"(b)(4),(b)(3):39 USC 410 (c)(2)",39 USC 410 (c)(2),No,,,,,,,,,,
USPS HQ,2016-FPRO-00996,Records Office - FOIA/PA,Simple,Closed,9/22/2016,9/22/2016,9/30/2016,11/4/2016,11/4/2016,,30,30,30,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2016-FPRO-00999,Records Office - FOIA/PA,Simple,Closed,9/22/2016,9/22/2016,9/30/2016,11/4/2016,11/4/2016,,30,30,30,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2016-FPRO-01000,Records Office - FOIA/PA,Simple,Closed,9/22/2016,9/22/2016,9/26/2016,10/3/2016,10/26/2016,,7,7,23,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2016-FPRO-01001,Records Office - FOIA/PA,Complex,Closed,9/23/2016,9/23/2016,10/6/2016,10/17/2016,11/4/2016,,15,15,29,,Granted/Denied in Part,,(b)(3):39 USC 410 (c)(1),39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2016-FPRO-01003,Records Office - FOIA/PA,Simple,Closed,9/26/2016,9/26/2016,10/5/2016,10/5/2016,10/25/2016,,7,7,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2016-FPRO-01007,Records Office - FOIA/PA,Simple,Closed,9/27/2016,9/27/2016,10/18/2016,10/18/2016,10/26/2016,,14,14,20,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2016-FPRO-01008,Records Office - FOIA/PA,Simple,Closed,9/27/2016,9/27/2016,10/25/2016,10/25/2016,10/26/2016,,19,19,20,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2016-FPRO-01009,Records Office - FOIA/PA,Simple,Closed,9/27/2016,9/27/2016,10/18/2016,10/18/2016,10/26/2016,,14,14,20,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2016-FPRO-01010,Records Office - FOIA/PA,Simple,Closed,9/27/2016,9/27/2016,10/3/2016,10/18/2016,11/2/2016,,14,14,25,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2016-FPRO-01011,Records Office - FOIA/PA,Simple,Closed,9/27/2016,9/27/2016,10/3/2016,10/18/2016,11/2/2016,,14,14,25,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2016-FPRO-01012,Records Office - FOIA/PA,Simple,Closed,9/27/2016,9/27/2016,10/3/2016,10/21/2016,11/2/2016,,17,17,25,,Other Reasons,D(1),,,No,,,,,,,,,,
USPS HQ,2016-FPRO-01013,Records Office - FOIA/PA,Simple,Closed,9/28/2016,9/28/2016,10/26/2016,10/26/2016,10/27/2016,,19,19,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2016-FPRO-01015,Records Office - FOIA/PA,Simple,Closed,9/28/2016,9/28/2016,10/4/2016,10/4/2016,10/27/2016,,4,4,20,,Denied in Full,,(b)(6),,No,,,,,,,,,,
USPS HQ,2016-FPRO-01016,Records Office - FOIA/PA,Simple,Closed,9/29/2016,9/29/2016,10/4/2016,10/4/2016,10/28/2016,,3,3,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2016-FPRO-01017,Records Office - FOIA/PA,Simple,Closed,9/29/2016,9/29/2016,10/5/2016,10/6/2016,10/28/2016,,5,5,20,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2016-FPRO-01018,Records Office - FOIA/PA,Complex,Closed,9/29/2016,9/29/2016,9/30/2016,10/13/2016,10/28/2016,,9,9,20,,Denied in Full,,(b)(6),,No,,,,,,,,,,
USPS HQ,2016-FPRO-01019,Records Office - FOIA/PA,Simple,Closed,9/29/2016,9/29/2016,9/30/2016,11/3/2016,10/28/2016,,24,24,20,,Other Reasons,D(4),,,No,,,,,,,,,,
USPS HQ,2017-FPRO-00010,Records Office - FOIA/PA,Simple,Closed,10/7/2016,10/7/2016,10/14/2016,10/14/2016,11/7/2016,,4,4,20,,Other Reasons,D(2),,,No,,,,,,,,,,
USPS HQ,2017-FPRO-00011,Records Office - FOIA/PA,Simple,Closed,10/7/2016,10/7/2016,10/11/2016,10/11/2016,11/7/2016,,1,1,20,,Other Reasons,D(2),,,No,,,,,,,,,,
USPS HQ,2017-FPRO-00012,Records Office - FOIA/PA,Complex,Closed,10/7/2016,10/7/2016,10/11/2016,10/11/2016,11/7/2016,,1,1,20,,Other Reasons,D(2),,,No,,,,,,,,,,
USPS HQ,2017-FPRO-00013,Records Office - FOIA/PA,Complex,Closed,10/11/2016,10/11/2016,11/16/2016,11/16/2016,11/16/2016,,20,20,20,5,Granted/Denied in Part,,(b)(6),,No,Yes,10/11/2016,10/17/2016,6,Denied,Yes,10/11/2016,10/17/2016,4,Denied
USPS HQ,2017-FPRO-00014,Records Office - FOIA/PA,Complex,Closed,10/11/2016,11/18/2016,,11/18/2016,12/19/2016,,7,7,20,,Other Reasons,D(5),,,No,,,,,,,,,,
USPS HQ,2017-FPRO-00016,Records Office - FOIA/PA,Simple,Closed,10/11/2016,10/11/2016,10/18/2016,10/18/2016,11/8/2016,,5,5,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2017-FPRO-00017,Records Office - FOIA/PA,Simple,Closed,10/11/2016,10/11/2016,10/13/2016,10/18/2016,11/10/2016,,5,5,22,,Granted in Full,,,,No,Yes,10/11/2016,10/13/2016,2,Denied,,,,,
USPS HQ,2017-FPRO-00019,Records Office - FOIA/PA,Simple,Closed,10/12/2016,10/12/2016,10/19/2016,10/19/2016,11/9/2016,,5,5,20,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2017-FPRO-00020,Records Office - FOIA/PA,Simple,Closed,10/12/2016,10/12/2016,10/14/2016,10/18/2016,11/9/2016,,4,4,20,,Other Reasons,D(9),,,No,,,,,,,,,,
USPS HQ,2017-FPRO-00015,Records Office - FOIA/PA,Simple,Closed,10/11/2016,10/11/2016,10/18/2016,10/18/2016,11/8/2016,,5,5,20,,Other Reasons,D(2),,,No,,,,,,,,,,
USPS HQ,2017-FPRO-00021,Records Office - FOIA/PA,Simple,Closed,10/13/2016,10/13/2016,11/16/2016,11/16/2016,11/11/2016,,23,23,20,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2017-FPRO-00022,Records Office - FOIA/PA,Simple,Closed,10/13/2016,10/13/2016,10/14/2016,10/14/2016,11/10/2016,,1,1,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2017-FPRO-00024,Records Office - FOIA/PA,Simple,Closed,10/17/2016,10/17/2016,,10/18/2016,11/15/2016,,1,1,20,,Other Reasons,D(6),,,No,,,,,,,,,,
USPS HQ,2017-FPRO-00025,Records Office - FOIA/PA,Simple,Closed,10/17/2016,10/17/2016,10/18/2016,10/18/2016,11/15/2016,,1,1,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2017-FPRO-00026,Records Office - FOIA/PA,Simple,Closed,10/17/2016,10/17/2016,10/17/2016,10/18/2016,11/15/2016,,1,1,20,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2017-FPRO-00027,Records Office - FOIA/PA,Simple,Closed,10/18/2016,10/18/2016,1/19/2017,1/19/2017,11/16/2016,,62,62,20,,Other Reasons,D(1),,,No,,,,,,,,,,
USPS HQ,2017-FPRO-00028,Records Office - FOIA/PA,Complex,Closed,10/18/2016,11/17/2016,11/17/2016,12/16/2016,12/16/2016,,20,20,20,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2017-FPRO-00031,Records Office - FOIA/PA,Simple,Closed,10/6/2016,10/6/2016,10/18/2016,10/18/2016,11/4/2016,10/18/2016,7,7,20,,Other Reasons,D(4),,,No,,,,,,,,,,
USPS HQ,2017-FPRO-00030,Records Office - FOIA/PA,Simple,Closed,10/14/2016,10/14/2016,10/18/2016,10/18/2016,11/14/2016,,2,2,20,,Other Reasons,D(4),,,No,,,,,,,,,,
USPS HQ,2017-FPRO-00032,Records Office - FOIA/PA,Simple,Closed,10/14/2016,10/14/2016,10/18/2016,10/18/2016,11/14/2016,,2,2,20,,Other Reasons,D(4),,,No,,,,,,,,,,
USPS HQ,2017-FPRO-00029,Records Office - FOIA/PA,Simple,Closed,10/18/2016,10/18/2016,10/20/2016,10/28/2016,11/29/2016,,8,8,28,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2017-FPRO-00033,Records Office - FOIA/PA,Simple,Closed,10/20/2016,10/20/2016,12/1/2016,12/1/2016,11/22/2016,,28,28,22,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2017-FPRO-00036,Records Office - FOIA/PA,Simple,Closed,10/20/2016,10/20/2016,12/12/2016,12/12/2016,11/22/2016,,35,35,22,,Granted/Denied in Part,,(b)(7)(E),,No,,,,,,,,,,
USPS HQ,2017-FPRO-00037,Records Office - FOIA/PA,Simple,Closed,10/20/2016,10/20/2016,10/25/2016,11/16/2016,11/23/2016,,18,18,23,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2017-FPRO-00038,Records Office - FOIA/PA,Simple,Closed,10/20/2016,10/20/2016,10/25/2016,11/16/2016,11/23/2016,,18,18,23,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2017-FPRO-00039,Records Office - FOIA/PA,Simple,Closed,10/20/2016,10/20/2016,10/25/2016,10/25/2016,11/22/2016,,3,3,22,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2017-FPRO-00040,Records Office - FOIA/PA,Simple,Closed,10/20/2016,10/20/2016,10/25/2016,10/25/2016,11/22/2016,,3,3,22,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2017-FPRO-00041,Records Office - FOIA/PA,Simple,Closed,10/20/2016,10/20/2016,10/25/2016,10/25/2016,11/22/2016,,3,3,22,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2017-FPRO-00042,Records Office - FOIA/PA,Simple,Closed,10/19/2016,10/19/2016,10/21/2016,11/16/2016,11/23/2016,,19,19,24,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2017-FPRO-00043,Records Office - FOIA/PA,Simple,Closed,10/20/2016,10/20/2016,11/29/2016,11/29/2016,11/29/2016,,26,26,26,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2017-FPRO-00044,Records Office - FOIA/PA,Simple,Closed,10/20/2016,10/20/2016,11/29/2016,11/29/2016,11/29/2016,,26,26,26,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2017-FPRO-00045,Records Office - FOIA/PA,Simple,Closed,10/20/2016,10/20/2016,11/29/2016,11/29/2016,11/29/2016,,26,26,26,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2017-FPRO-00034,Records Office - FOIA/PA,Simple,Closed,10/20/2016,10/20/2016,11/2/2016,11/2/2016,11/18/2016,,9,9,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2017-FPRO-00047,Records Office - FOIA/PA,Complex,Closed,10/24/2016,10/24/2016,11/4/2016,12/7/2016,12/6/2016,,30,30,29,,Granted/Denied in Part,,"(b)(6),(b)(3):39 USC 410 (c)(1),(b)(3):39 USC 410 (c)(2)","39 USC 410 (c)(1),39 USC 410 (c)(2)",No,,,,,,,,,,
USPS HQ,2017-FPRO-00050,Records Office - FOIA/PA,Simple,Closed,10/25/2016,10/25/2016,,10/28/2016,11/23/2016,,3,3,20,,Other Reasons,D(6),,,No,,,,,,,,,,
USPS HQ,2017-FPRO-00049,Records Office - FOIA/PA,Simple,Closed,10/25/2016,10/25/2016,11/14/2016,11/14/2016,11/23/2016,,13,13,20,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2017-FPRO-00051,Records Office - FOIA/PA,Simple,Closed,10/26/2016,10/26/2016,11/7/2016,11/7/2016,11/25/2016,,8,8,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2017-FPRO-00052,Records Office - FOIA/PA,Complex,Closed,10/26/2016,10/26/2016,12/28/2016,12/28/2016,11/25/2016,,42,42,20,,Other Reasons,D(1),,,No,,,,,,,,,,
USPS HQ,2017-FPRO-00054,Records Office - FOIA/PA,Simple,Closed,10/27/2016,10/27/2016,11/1/2016,11/2/2016,11/28/2016,11/1/2016,4,4,20,,Other Reasons,D(1),,,No,,,,,,,,,,
USPS HQ,2017-FPRO-00055,Records Office - FOIA/PA,Complex,Closed,10/27/2016,10/27/2016,11/15/2016,12/9/2016,12/15/2016,12/9/2016,16,16,20,13,Other Reasons,D(4),,,No,,,,,,,,,,
USPS HQ,2017-FPRO-00056,Records Office - FOIA/PA,Complex,Closed,10/28/2016,10/28/2016,11/1/2016,11/16/2016,11/29/2016,,12,12,20,,Other Reasons,D(1),,,No,,,,,,,,,,
USPS HQ,2017-FPRO-00057,Records Office - FOIA/PA,Simple,Closed,10/31/2016,10/31/2016,11/16/2016,11/17/2016,11/30/2016,,12,12,20,,Denied in Full,,(b)(6),,No,,,,,,,,,,
USPS HQ,2017-FPRO-00059,Records Office - FOIA/PA,Simple,Closed,11/1/2016,11/1/2016,11/1/2016,11/1/2016,12/1/2016,,0,0,20,,Other Reasons,D(11),,,No,,,,,,,,,,
USPS HQ,2017-FPRO-00060,Records Office - FOIA/PA,Simple,Closed,11/1/2016,11/1/2016,11/9/2016,11/9/2016,12/1/2016,,6,6,20,,Other Reasons,D(2),,,No,,,,,,,,,,
USPS HQ,2017-FPRO-00061,Records Office - FOIA/PA,Complex,Closed,10/31/2016,10/31/2016,11/30/2016,3/9/2017,12/14/2016,,87,87,30,,Granted/Denied in Part,,"(b)(6),Non Responsive Record",,No,,,,,,,,,,
USPS HQ,2017-FPRO-00062,Records Office - FOIA/PA,Simple,Closed,11/1/2016,11/1/2016,12/16/2016,12/16/2016,12/1/2016,,31,31,20,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2017-FPRO-00064,Records Office - FOIA/PA,Simple,Closed,11/2/2016,11/2/2016,11/3/2016,11/3/2016,12/2/2016,,1,1,20,,Other Reasons,D(1),,,No,,,,,,,,,,
USPS HQ,2017-FPRO-00065,Records Office - FOIA/PA,Simple,Closed,11/2/2016,11/2/2016,11/3/2016,11/3/2016,12/2/2016,,1,1,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
