FOIA Annual Report Raw Data for the period 10/01/2022 to 09/30/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Action Office,Request Number,Request Type,Multi-Track Type,Request Status,Original Received Date,Received Date,Perfected Date,Closed Date,Target Date,Amended Date,Request Age,Processed Days,Days Allowed,Days on Hold,Final Disposition,Reportable Other Code,Exemptions Applied,Exemption 3 Statutes,Is Backlogged,Request for Expedited Processing,,,,,Request for Fee Waiver,,,,
USPS HQ,2023-FPRO-00422,Records Office - FOIA/PA,Simple,Closed,8/21/2022,8/22/2022,8/22/2022,12/5/2022,9/19/2022,,71,71,19,,Other Reasons,D(8),,,No,,,,,,,,,,
USPS HQ,2023-FPRO-00423,Records Office - FOIA/PA,Simple,Closed,11/23/2022,11/23/2022,11/23/2022,12/5/2022,12/22/2022,,7,7,20,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2023-FPRO-00432,Records Office - FOIA/PA,Simple,Closed,12/6/2022,12/6/2022,12/6/2022,12/15/2022,1/5/2023,,7,7,20,,Denied in Full,,(b)(6),,No,,,,,,,,,,
USPS HQ,2023-FPRO-00433,Records Office - FOIA/PA,Simple,Closed,12/6/2022,1/26/2023,1/26/2023,1/26/2023,2/24/2023,,0,0,20,,Other Reasons,D(3),,,No,,,,,,,,,,
USPS HQ,2023-FPRO-00419,Records Office - FOIA/PA,Simple,Closed,12/5/2022,12/5/2022,12/5/2022,1/3/2023,1/4/2023,,19,19,20,,Other Reasons,D(2),,,No,,,,,,,,,,
USPS HQ,2023-FPRO-00428,Records Office - FOIA/PA,Simple,Closed,12/6/2022,12/6/2022,12/6/2022,12/7/2022,1/5/2023,,1,1,20,,Other Reasons,D(2),,,No,,,,,,,,,,
USPS HQ,2023-FPRO-00429,Records Office - FOIA/PA,Complex,Closed,12/6/2022,12/6/2022,12/6/2022,3/8/2023,2/16/2023,,62,62,49,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2023-FPRO-00430,Records Office - FOIA/PA,Simple,Closed,12/6/2022,12/6/2022,12/6/2022,12/7/2022,1/5/2023,,1,1,20,,Other Reasons,D(3),,,No,,,,,,,,,,
USPS HQ,2023-FPFD-00032,St Louis-FOIA/PA,Simple,Closed,12/6/2022,12/29/2022,12/29/2022,2/7/2023,2/13/2023,2/3/2023,26,26,30,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
USPS HQ,2023-FPRO-00431,Records Office - FOIA/PA,Simple,Open,12/6/2022,12/6/2022,12/6/2022,,1/5/2023,,205,,20,,,,,,Yes,,,,,,,,,,
USPS HQ,2023-FPRO-00404,Records Office - FOIA/PA,Simple,Closed,12/2/2022,12/27/2022,,12/27/2022,1/26/2023,,0,0,20,,Other Reasons,D(6),,,No,,,,,,,,,,
USPS HQ,2023-FPRO-00405,Records Office - FOIA/PA,Simple,Closed,12/5/2022,12/5/2022,12/5/2022,3/21/2023,1/4/2023,,72,72,20,,Denied in Full,,(b)(3):39 USC 410 (c)(2),39 USC 410 (c)(2),No,,,,,,,,,,
USPS HQ,2023-FPRO-00406,Records Office - FOIA/PA,Simple,Closed,12/5/2022,12/5/2022,12/5/2022,3/21/2023,1/4/2023,,72,72,20,,Denied in Full,,(b)(3):39 USC 410 (c)(2),39 USC 410 (c)(2),No,,,,,,,,,,
USPS HQ,2023-FPRO-00407,Records Office - FOIA/PA,Simple,Closed,12/5/2022,12/5/2022,12/5/2022,3/21/2023,1/4/2023,,72,72,20,,Denied in Full,,(b)(3):39 USC 410 (c)(2),39 USC 410 (c)(2),No,,,,,,,,,,
USPS HQ,2023-FPRO-00408,Records Office - FOIA/PA,Simple,Closed,12/5/2022,12/5/2022,12/5/2022,3/21/2023,1/4/2023,,72,72,20,,Denied in Full,,(b)(3):39 USC 410 (c)(2),39 USC 410 (c)(2),No,,,,,,,,,,
USPS HQ,2023-FPRO-00409,Records Office - FOIA/PA,Simple,Closed,12/5/2022,12/5/2022,12/5/2022,3/21/2023,1/4/2023,,72,72,20,,Denied in Full,,(b)(3):39 USC 410 (c)(2),39 USC 410 (c)(2),No,,,,,,,,,,
USPS HQ,2023-FPRO-00410,Records Office - FOIA/PA,Simple,Closed,12/5/2022,12/5/2022,12/5/2022,3/21/2023,1/4/2023,,72,72,20,,Denied in Full,,(b)(3):39 USC 410 (c)(2),39 USC 410 (c)(2),No,,,,,,,,,,
USPS HQ,2023-FPRO-00411,Records Office - FOIA/PA,Simple,Closed,12/5/2022,12/5/2022,12/5/2022,3/21/2023,1/4/2023,,72,72,20,,Denied in Full,,(b)(3):39 USC 410 (c)(2),39 USC 410 (c)(2),No,,,,,,,,,,
USPS HQ,2023-FPRO-00412,Records Office - FOIA/PA,Simple,Closed,12/5/2022,12/5/2022,12/5/2022,3/21/2023,1/4/2023,,72,72,20,,Denied in Full,,(b)(3):39 USC 410 (c)(2),39 USC 410 (c)(2),No,,,,,,,,,,
USPS HQ,2023-FPRO-00413,Records Office - FOIA/PA,Simple,Closed,12/5/2022,12/5/2022,12/5/2022,3/21/2023,1/4/2023,,72,72,20,,Denied in Full,,(b)(3):39 USC 410 (c)(2),39 USC 410 (c)(2),No,,,,,,,,,,
USPS HQ,2023-FPRO-00414,Records Office - FOIA/PA,Simple,Closed,12/5/2022,12/27/2022,,12/27/2022,1/26/2023,,0,0,20,,Other Reasons,D(6),,,No,,,,,,,,,,
USPS HQ,2023-FPRO-00415,Records Office - FOIA/PA,Simple,Closed,12/5/2022,12/5/2022,12/5/2022,12/6/2022,1/4/2023,,1,1,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2023-FPRO-00416,Records Office - FOIA/PA,Simple,Closed,12/5/2022,12/5/2022,12/5/2022,12/6/2022,1/4/2023,,1,1,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2023-FPRO-00401,Records Office - FOIA/PA,Simple,Closed,12/2/2022,12/2/2022,12/2/2022,1/3/2023,1/3/2023,,20,20,20,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2023-FPRO-00402,Records Office - FOIA/PA,Simple,Closed,12/2/2022,12/2/2022,12/2/2022,12/5/2022,1/3/2023,,1,1,20,,Other Reasons,D(2),,,No,,,,,,Yes,12/2/2022,12/5/2022,1,Not Applicable
USPS HQ,2023-FPRO-00403,Records Office - FOIA/PA,Simple,Closed,12/2/2022,12/2/2022,12/2/2022,12/2/2022,1/3/2023,,0,0,20,,Other Reasons,D(2),,,No,,,,,,,,,,
USPS HQ,2023-FPRO-00417,Records Office - FOIA/PA,Simple,Closed,12/5/2022,12/5/2022,12/5/2022,12/5/2022,1/4/2023,,0,0,20,,Other Reasons,D(1),,,No,,,,,,,,,,
USPS HQ,2023-FPRO-00418,Records Office - FOIA/PA,Simple,Closed,12/5/2022,12/5/2022,12/5/2022,12/5/2022,1/4/2023,,0,0,20,,Other Reasons,D(2),,,No,,,,,,,,,,
USPS HQ,2023-FPRO-00443,Records Office - FOIA/PA,Simple,Closed,12/7/2022,12/7/2022,12/7/2022,12/19/2022,1/6/2023,,8,8,20,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2023-FPRO-00444,Records Office - FOIA/PA,Simple,Closed,12/8/2022,12/8/2022,12/8/2022,12/8/2022,1/9/2023,,0,0,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2023-FPRO-00445,Records Office - FOIA/PA,Simple,Closed,12/8/2022,12/8/2022,12/8/2022,12/12/2022,1/9/2023,,2,2,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2023-FPRO-00446,Records Office - FOIA/PA,Simple,Closed,12/8/2022,12/8/2022,12/8/2022,12/8/2022,1/9/2023,,0,0,20,,Other Reasons,D(2),,,No,,,,,,,,,,
USPS HQ,2023-FPRO-00447,Records Office - FOIA/PA,Simple,Closed,12/8/2022,12/8/2022,12/8/2022,12/9/2022,1/9/2023,,1,1,20,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2023-FPFD-00033,St Louis-FOIA/PA,Simple,Closed,12/8/2022,12/8/2022,12/8/2022,1/11/2023,1/31/2023,,7,7,20,15,Other Reasons,D(4),,,No,,,,,,,,,,
USPS HQ,2023-FPRO-00448,Records Office - FOIA/PA,Simple,Closed,12/8/2022,12/23/2022,12/23/2022,2/1/2023,2/8/2023,,25,25,30,,Other Reasons,D(3),,,No,,,,,,,,,,
USPS HQ,2023-FPRO-00434,Records Office - FOIA/PA,Simple,Closed,12/6/2022,1/25/2023,,1/25/2023,2/23/2023,,0,0,20,,Other Reasons,D(6),,,No,,,,,,,,,,
USPS HQ,2023-FPRO-00435,Records Office - FOIA/PA,Simple,Closed,12/6/2022,1/31/2023,1/31/2023,1/31/2023,3/1/2023,,0,0,20,,Other Reasons,D(3),,,No,,,,,,,,,,
USPS HQ,2023-FPRO-00436,Records Office - FOIA/PA,Simple,Closed,12/6/2022,12/8/2022,12/8/2022,1/24/2023,1/24/2023,,30,30,30,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2023-FPRO-00437,Records Office - FOIA/PA,Simple,Closed,12/7/2022,12/7/2022,12/7/2022,12/9/2022,1/6/2023,,2,2,20,,Other Reasons,D(1),,,No,,,,,,Yes,12/7/2022,12/7/2022,1,Granted
USPS HQ,2023-FPRO-00438,Records Office - FOIA/PA,Simple,Closed,12/7/2022,12/7/2022,12/7/2022,6/1/2023,1/6/2023,,121,121,20,,Other Reasons,D(1),,,No,,,,,,,,,,
USPS HQ,2023-FPRO-00439,Records Office - FOIA/PA,Simple,Closed,12/7/2022,1/4/2023,,1/4/2023,2/2/2023,,0,0,20,,Other Reasons,D(6),,,No,,,,,,,,,,
USPS HQ,2023-FPRO-00440,Records Office - FOIA/PA,Simple,Closed,12/7/2022,12/7/2022,12/7/2022,12/13/2022,1/6/2023,,4,4,20,,Granted/Denied in Part,,(b)(3):39 USC 410 (c)(2),39 USC 410 (c)(2),No,,,,,,,,,,
USPS HQ,2023-LIST-00005,Records Office - Emp List,Simple,Closed,12/7/2022,12/7/2022,12/7/2022,12/8/2022,1/6/2023,,1,1,20,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2023-FPRO-00441,Records Office - FOIA/PA,Simple,Closed,12/7/2022,12/7/2022,12/7/2022,1/18/2023,2/6/2023,,27,27,40,,Granted/Denied in Part,,"(b)(6),(b)(3):39 USC 410 (c)(2)",39 USC 410 (c)(2),No,,,,,,,,,,
USPS HQ,2023-FPRO-00442,Records Office - FOIA/PA,Simple,Closed,12/7/2022,1/6/2023,,1/6/2023,2/6/2023,,0,0,20,,Other Reasons,D(6),,,No,,,,,,,,,,
USPS HQ,2023-FPRO-00450,Records Office - FOIA/PA,Simple,Closed,12/8/2022,1/6/2023,,1/6/2023,2/6/2023,,0,0,20,,Other Reasons,D(6),,,No,,,,,,,,,,
USPS HQ,2023-FPRO-00451,Records Office - FOIA/PA,Simple,Closed,12/8/2022,12/30/2022,12/30/2022,2/10/2023,2/14/2023,1/20/2023,28,28,30,,Denied in Full,,(b)(6),,No,,,,,,,,,,
USPS HQ,2023-FPFD-00034,St Louis-FOIA/PA,Simple,Closed,12/8/2022,12/8/2022,12/8/2022,12/9/2022,1/9/2023,,1,1,20,,Other Reasons,D(2),,,No,,,,,,,,,,
USPS HQ,2023-FPRO-00452,Records Office - FOIA/PA,Simple,Closed,12/9/2022,1/6/2023,,1/6/2023,2/6/2023,,0,0,20,,Other Reasons,D(6),,,No,,,,,,,,,,
USPS HQ,2023-FPRO-00453,Records Office - FOIA/PA,Simple,Closed,12/9/2022,12/9/2022,12/9/2022,12/13/2022,1/10/2023,,2,2,20,,Denied in Full,,(b)(6),,No,,,,,,,,,,
USPS HQ,2023-FPRO-00454,Records Office - FOIA/PA,Simple,Closed,12/9/2022,12/9/2022,12/9/2022,12/30/2022,1/18/2023,,9,9,20,5,Other Reasons,D(4),,,No,,,,,,,,,,
USPS HQ,2023-FPRO-00455,Records Office - FOIA/PA,Simple,Closed,12/9/2022,12/9/2022,12/9/2022,1/10/2023,1/10/2023,,20,20,20,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2023-FPRO-00456,Records Office - FOIA/PA,Simple,Closed,12/12/2022,12/12/2022,,12/12/2022,1/11/2023,,0,0,20,,Other Reasons,D(5),,,No,,,,,,,,,,
USPS HQ,2023-FPRO-00457,Records Office - FOIA/PA,Simple,Closed,12/12/2022,12/12/2022,12/12/2022,12/12/2022,1/11/2023,,0,0,20,,Other Reasons,D(8),,,No,,,,,,,,,,
USPS HQ,2023-APP-00023,Appeal,Complex,Closed,12/12/2022,12/12/2022,12/12/2022,1/4/2023,1/11/2023,,15,15,20,,Other Reasons,D(16),,,No,,,,,,,,,,
USPS HQ,2023-FPRO-00459,Records Office - FOIA/PA,Simple,Closed,12/12/2022,12/12/2022,12/12/2022,12/12/2022,1/11/2023,,0,0,20,,Other Reasons,D(2),,,No,,,,,,,,,,
USPS HQ,2023-FPRO-00458,Records Office - FOIA/PA,Simple,Closed,12/12/2022,12/12/2022,12/12/2022,12/13/2022,1/11/2023,,1,1,20,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2023-FPRO-00449,Records Office - FOIA/PA,Simple,Closed,12/8/2022,12/8/2022,12/8/2022,2/6/2023,2/7/2023,,39,39,40,,Granted in Full,,,,No,,,,,,Yes,12/8/2022,12/9/2022,1,Granted
USPS HQ,2023-FPRO-00462,Records Office - FOIA/PA,Simple,Closed,12/12/2022,1/3/2023,1/3/2023,5/23/2023,2/15/2023,1/6/2023,98,98,30,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
USPS HQ,2023-FPRO-00460,Records Office - FOIA/PA,Simple,Closed,12/12/2022,12/12/2022,12/12/2022,12/13/2022,1/11/2023,,1,1,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2023-FPRO-00461,Records Office - FOIA/PA,Simple,Closed,12/12/2022,1/31/2023,1/31/2023,1/31/2023,3/1/2023,,0,0,20,,Other Reasons,D(3),,,No,,,,,,,,,,
USPS HQ,2023-FPRO-00471,Records Office - FOIA/PA,Simple,Closed,12/13/2022,12/13/2022,12/13/2022,12/14/2022,1/12/2023,,1,1,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2023-FPRO-00469,Records Office - FOIA/PA,Simple,Closed,12/13/2022,12/13/2022,12/13/2022,12/14/2022,1/12/2023,,1,1,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2023-FPRO-00470,Records Office - FOIA/PA,Simple,Closed,12/13/2022,12/13/2022,12/13/2022,12/14/2022,1/12/2023,,1,1,20,,Other Reasons,D(2),,,No,,,,,,,,,,
USPS HQ,2023-FPRO-00463,Records Office - FOIA/PA,Simple,Closed,12/12/2022,12/12/2022,12/12/2022,12/20/2022,1/11/2023,,6,6,20,,Other Reasons,D(1),,,No,,,,,,,,,,
USPS HQ,2023-FPRO-00464,Records Office - FOIA/PA,Simple,Closed,12/12/2022,1/31/2023,1/31/2023,1/31/2023,3/1/2023,,0,0,20,,Other Reasons,D(3),,,No,,,,,,,,,,
USPS HQ,2023-FPRO-00465,Records Office - FOIA/PA,Simple,Closed,12/13/2022,12/13/2022,12/13/2022,12/21/2022,1/12/2023,,6,6,20,,Other Reasons,D(1),,,No,,,,,,,,,,
USPS HQ,2023-FPRO-00466,Records Office - FOIA/PA,Simple,Closed,12/12/2022,12/12/2022,12/12/2022,12/13/2022,1/11/2023,,1,1,20,,Other Reasons,D(1),,,No,,,,,,,,,,
USPS HQ,2023-FPFD-00035,St Louis-FOIA/PA,Simple,Closed,12/12/2022,12/12/2022,12/12/2022,12/13/2022,1/11/2023,,1,1,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2023-FPRO-00467,Records Office - FOIA/PA,Simple,Closed,12/13/2022,12/13/2022,12/13/2022,12/30/2022,1/12/2023,,12,12,20,,Other Reasons,D(1),,,No,,,,,,,,,,
USPS HQ,2023-FPRO-00468,Records Office - FOIA/PA,Simple,Closed,12/13/2022,12/13/2022,,12/13/2022,1/12/2023,,0,0,20,,Other Reasons,D(6),,,No,,,,,,,,,,
USPS HQ,2023-APP-00024,Appeal,Simple,Closed,12/14/2022,12/14/2022,12/14/2022,12/14/2022,1/13/2023,,0,0,20,,Other Reasons,D(3),,,No,,,,,,,,,,
USPS HQ,2023-APP-00025,Appeal,Simple,Closed,12/14/2022,12/14/2022,12/14/2022,12/30/2022,1/13/2023,,11,11,20,,Completely Reversed/Remanded,,,,No,,,,,,,,,,
USPS HQ,2023-FPFD-00037,St Louis-FOIA/PA,Simple,Closed,12/14/2022,1/31/2023,1/31/2023,1/31/2023,3/1/2023,,0,0,20,,Other Reasons,D(3),,,No,,,,,,,,,,
USPS HQ,2023-FPRO-00483,Records Office - FOIA/PA,Simple,Open,12/14/2022,12/14/2022,12/14/2022,,1/13/2023,,199,,20,,,,,,Yes,,,,,,Yes,12/14/2022,12/21/2022,5,Not Applicable
USPS HQ,2023-FPRO-00484,Records Office - FOIA/PA,Simple,Closed,12/14/2022,12/14/2022,12/14/2022,12/14/2022,1/13/2023,,0,0,20,,Other Reasons,D(2),,,No,,,,,,,,,,
USPS HQ,2023-FPRO-00485,Records Office - FOIA/PA,Simple,Closed,12/14/2022,12/14/2022,12/14/2022,12/14/2022,1/13/2023,,0,0,20,,Other Reasons,D(2),,,No,,,,,,,,,,
USPS HQ,2023-FPFD-00036,St Louis-FOIA/PA,Simple,Closed,12/13/2022,12/19/2022,12/19/2022,2/2/2023,2/2/2023,,30,30,30,,Granted/Denied in Part,,"(b)(5),(b)(6)",,No,,,,,,,,,,
USPS HQ,2023-FPRO-00475,Records Office - FOIA/PA,Simple,Closed,12/14/2022,12/14/2022,12/14/2022,12/14/2022,1/13/2023,,0,0,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2023-FPRO-00476,Records Office - FOIA/PA,Simple,Closed,12/14/2022,12/14/2022,12/14/2022,12/14/2022,1/13/2023,,0,0,20,,Other Reasons,D(2),,,No,,,,,,,,,,
USPS HQ,2023-FPRO-00477,Records Office - FOIA/PA,Simple,Closed,12/14/2022,12/14/2022,12/14/2022,12/14/2022,1/13/2023,,0,0,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2023-FPRO-00478,Records Office - FOIA/PA,Simple,Closed,12/14/2022,1/6/2023,,1/6/2023,2/6/2023,,0,0,20,,Other Reasons,D(6),,,No,,,,,,Yes,12/14/2022,1/6/2023,1,Not Applicable
USPS HQ,2023-FPRO-00479,Records Office - FOIA/PA,Simple,Closed,12/14/2022,12/14/2022,12/14/2022,12/15/2022,1/13/2023,,1,1,20,,Other Reasons,D(1),,,No,,,,,,,,,,
USPS HQ,2023-FPRO-00472,Records Office - FOIA/PA,Simple,Closed,12/13/2022,12/13/2022,12/13/2022,12/19/2022,1/12/2023,,4,4,20,,Other Reasons,D(1),,,No,,,,,,,,,,
USPS HQ,2023-FPRO-00473,Records Office - FOIA/PA,Simple,Closed,12/13/2022,1/6/2023,,1/6/2023,2/6/2023,,0,0,20,,Other Reasons,D(6),,,No,,,,,,,,,,
USPS HQ,2023-FPRO-00480,Records Office - FOIA/PA,Simple,Closed,12/14/2022,12/14/2022,12/14/2022,12/20/2022,1/13/2023,,4,4,20,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2023-FPRO-00481,Records Office - FOIA/PA,Simple,Closed,12/14/2022,12/14/2022,12/14/2022,12/15/2022,1/13/2023,,1,1,20,,Denied in Full,,(b)(3):39 USC 410 (c)(1),39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2023-FPRO-00482,Records Office - FOIA/PA,Simple,Closed,12/14/2022,1/4/2023,,1/4/2023,2/2/2023,,0,0,20,,Other Reasons,D(6),,,No,,,,,,,,,,
USPS HQ,2023-FPRO-00486,Records Office - FOIA/PA,Simple,Closed,12/15/2022,12/15/2022,12/15/2022,12/15/2022,1/17/2023,,0,0,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,Yes,12/15/2022,12/15/2022,1,Not Applicable
USPS HQ,2023-FPRO-00487,Records Office - FOIA/PA,Simple,Closed,12/15/2022,12/15/2022,12/15/2022,1/18/2023,2/14/2023,,21,21,40,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2023-APP-00026,Appeal,Complex,Closed,12/15/2022,12/15/2022,12/15/2022,1/18/2023,1/17/2023,,21,21,20,,Completely Affirmed,,(b)(3):39 USC 410 (c)(2),39 USC 410 (c)(2),No,,,,,,,,,,
USPS HQ,2023-APP-00027,Appeal,Simple,Closed,12/15/2022,12/15/2022,12/15/2022,1/11/2023,1/17/2023,,17,17,20,,Other Reasons,D(1),,,No,,,,,,,,,,
USPS HQ,2023-FPRO-00488,Records Office - FOIA/PA,Simple,Closed,12/1/2022,12/1/2022,12/1/2022,12/20/2022,12/30/2022,,13,13,20,,Other Reasons,D(1),,,No,,,,,,,,,,
USPS HQ,2023-APP-00028,Appeal,Simple,Closed,12/15/2022,12/15/2022,12/15/2022,12/19/2022,1/17/2023,,2,2,20,,Other Reasons,D(8),,,No,,,,,,,,,,
USPS HQ,2023-FPRO-00474,Records Office - FOIA/PA,Simple,Closed,12/13/2022,12/13/2022,12/13/2022,9/13/2023,9/25/2023,,188,188,196,,Other Reasons,D(1),,,No,,,,,,,,,,
USPS HQ,2023-FPFD-00038,St Louis-FOIA/PA,Simple,Closed,12/16/2022,12/16/2022,,12/20/2022,1/18/2023,,2,2,20,,Other Reasons,D(6),,,No,,,,,,,,,,
USPS HQ,2023-FPRO-00500,Records Office - FOIA/PA,Simple,Closed,12/16/2022,12/16/2022,12/16/2022,4/21/2023,3/24/2023,,86,86,66,,Granted/Denied in Part,,"(b)(2),(b)(6),(b)(3):39 USC 410 (c)(3)",39 USC 410 (c)(3),No,,,,,,,,,,
USPS HQ,2023-FPFD-00039,St Louis-FOIA/PA,Simple,Closed,12/16/2022,12/16/2022,12/16/2022,2/3/2023,2/3/2023,,32,32,32,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2023-FPRO-00501,Records Office - FOIA/PA,Simple,Closed,12/19/2022,1/18/2023,,1/18/2023,2/15/2023,,0,0,20,,Other Reasons,D(6),,,No,,,,,,,,,,
USPS HQ,2023-FPRO-00502,Records Office - FOIA/PA,Expedite,Closed,12/19/2022,12/19/2022,12/19/2022,12/20/2022,1/19/2023,,1,1,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,Yes,12/19/2022,12/20/2022,1,Granted,Yes,12/19/2022,12/20/2022,1,Not Applicable
USPS HQ,2023-FPRO-00503,Records Office - FOIA/PA,Simple,Closed,12/19/2022,12/19/2022,,12/22/2022,1/19/2023,,3,3,20,,Other Reasons,D(6),,,No,,,,,,,,,,
USPS HQ,2023-FPRO-00504,Records Office - FOIA/PA,Simple,Closed,12/19/2022,12/19/2022,,12/22/2022,1/19/2023,,3,3,20,,Other Reasons,D(6),,,No,,,,,,,,,,
USPS HQ,2023-FPRO-00505,Records Office - FOIA/PA,Simple,Closed,12/19/2022,12/19/2022,,12/22/2022,1/19/2023,,3,3,20,,Other Reasons,D(6),,,No,,,,,,,,,,
USPS HQ,2023-FPRO-00506,Records Office - FOIA/PA,Simple,Closed,12/19/2022,12/19/2022,,12/22/2022,1/19/2023,,3,3,20,,Other Reasons,D(6),,,No,,,,,,,,,,
USPS HQ,2023-FPRO-00507,Records Office - FOIA/PA,Simple,Closed,12/19/2022,12/19/2022,,12/22/2022,1/19/2023,,3,3,20,,Other Reasons,D(6),,,No,,,,,,,,,,
USPS HQ,2023-FPRO-00508,Records Office - FOIA/PA,Simple,Closed,12/19/2022,12/19/2022,,12/22/2022,1/19/2023,,3,3,20,,Other Reasons,D(6),,,No,,,,,,,,,,
USPS HQ,2023-FPRO-00509,Records Office - FOIA/PA,Simple,Closed,12/19/2022,12/19/2022,,12/22/2022,1/19/2023,,3,3,20,,Other Reasons,D(6),,,No,,,,,,,,,,
USPS HQ,2023-FPRO-00510,Records Office - FOIA/PA,Simple,Closed,12/19/2022,12/19/2022,,12/22/2022,1/19/2023,,3,3,20,,Other Reasons,D(6),,,No,,,,,,,,,,
USPS HQ,2023-FPRO-00511,Records Office - FOIA/PA,Simple,Closed,12/19/2022,12/19/2022,,12/22/2022,1/19/2023,,3,3,20,,Other Reasons,D(6),,,No,,,,,,,,,,
USPS HQ,2023-FPRO-00512,Records Office - FOIA/PA,Simple,Closed,12/19/2022,12/19/2022,,12/22/2022,1/19/2023,,3,3,20,,Other Reasons,D(6),,,No,,,,,,,,,,
USPS HQ,2023-FPRO-00513,Records Office - FOIA/PA,Simple,Closed,12/19/2022,12/19/2022,,12/22/2022,1/19/2023,,3,3,20,,Other Reasons,D(6),,,No,,,,,,,,,,
USPS HQ,2023-FPRO-00514,Records Office - FOIA/PA,Simple,Closed,12/19/2022,12/19/2022,,12/22/2022,1/19/2023,,3,3,20,,Other Reasons,D(6),,,No,,,,,,,,,,
USPS HQ,2023-FPRO-00515,Records Office - FOIA/PA,Simple,Closed,12/19/2022,12/19/2022,,12/22/2022,1/19/2023,,3,3,20,,Other Reasons,D(6),,,No,,,,,,,,,,
USPS HQ,2023-FPRO-00516,Records Office - FOIA/PA,Simple,Closed,12/19/2022,12/19/2022,,12/22/2022,1/19/2023,,3,3,20,,Other Reasons,D(6),,,No,,,,,,,,,,
USPS HQ,2023-FPRO-00517,Records Office - FOIA/PA,Simple,Closed,12/19/2022,12/19/2022,,12/22/2022,1/19/2023,,3,3,20,,Other Reasons,D(6),,,No,,,,,,,,,,
USPS HQ,2023-FPRO-00518,Records Office - FOIA/PA,Simple,Closed,12/19/2022,12/19/2022,12/19/2022,1/19/2023,2/2/2023,,20,20,30,,Denied in Full,,(b)(6),,No,,,,,,,,,,
USPS HQ,2023-FPRO-00519,Records Office - FOIA/PA,Simple,Open,12/19/2022,12/19/2022,12/19/2022,,1/19/2023,,196,,20,,,,,,Yes,,,,,,,,,,
USPS HQ,2023-FPRO-00520,Records Office - FOIA/PA,Simple,Closed,12/19/2022,12/19/2022,12/19/2022,12/30/2022,1/19/2023,,8,8,20,,Denied in Full,,(b)(3):39 USC 410 (c)(2),39 USC 410 (c)(2),No,,,,,,Yes,12/19/2022,12/30/2022,8,Not Applicable
USPS HQ,2023-FPRO-00341,Records Office - FOIA/PA,Simple,Closed,11/22/2022,11/22/2022,11/22/2022,12/9/2022,12/21/2022,,12,12,20,,Other Reasons,D(4),,,No,,,,,,,,,,
USPS HQ,2023-FPRO-00342,Records Office - FOIA/PA,Simple,Closed,11/22/2022,11/22/2022,11/22/2022,12/14/2022,12/21/2022,,15,15,20,,Other Reasons,D(1),,,No,,,,,,,,,,
USPS HQ,2023-FPRO-00343,Records Office - FOIA/PA,Simple,Closed,11/22/2022,11/22/2022,11/22/2022,11/28/2022,12/21/2022,,3,3,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
