﻿FOIA Annual Report Raw Data for the period 10/01/2017 to 09/30/2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Action Office,Request Number,Request Type,Multi-Track Type,Request Status,Original Received Date,Received Date,Perfected Date,Closed Date,Target Date,Amended Date,Request Age,Processed Days,Days Allowed,Days on Hold,Final Disposition,Reportable Other Code,Exemptions Applied,Exemption 3 Statutes,Is Backlogged,Request for Expedited Processing,,,,,Request for Fee Waiver,,,,
USPS HQ,2018-FPRO-01331,Records Office - FOIA/PA,Simple,Open,9/10/2018,9/10/2018,9/10/2018,10/5/2018,10/9/2018,,19,19,20,,Granted/Denied in Part,D(8),,,No,,,,,,,,,,
USPS HQ,2018-FPRO-01345,Records Office - FOIA/PA,Simple,Closed,9/12/2018,9/12/2018,9/12/2018,9/12/2018,10/11/2018,,0,0,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2018-FPRO-01351,Records Office - FOIA/PA,Simple,Open,9/13/2018,9/13/2018,,10/15/2018,11/1/2018,,7,7,19,1,Other Reasons,D(6),,,No,,,,,,,,,,
USPS HQ,2018-FPRO-01352,Records Office - FOIA/PA,Simple,Closed,9/13/2018,9/13/2018,9/13/2018,9/24/2018,10/12/2018,,7,7,20,,Granted/Denied in Part,,"(b)(4),(b)(6),(b)(3):39 USC 410 (c)(2)",39 USC 410 (c)(2),No,,,,,,,,,,
USPS HQ,2018-FPRO-01353,Records Office - FOIA/PA,Simple,Closed,9/13/2018,9/13/2018,9/13/2018,9/21/2018,10/12/2018,,6,6,20,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2018-FPRO-01354,Records Office - FOIA/PA,Simple,Closed,9/13/2018,9/13/2018,9/13/2018,9/13/2018,10/12/2018,,0,0,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2018-FPRO-01355,Records Office - FOIA/PA,Simple,Open,9/13/2018,9/13/2018,9/13/2018,11/2/2018,10/26/2018,11/5/2018,35,35,20,,Denied in Full,,"(b)(4),(b)(3):39 USC 410 (c)(2)",39 USC 410 (c)(2),No,,,,,,,,,,
USPS HQ,2018-FPRO-01356,Records Office - FOIA/PA,Simple,Closed,9/13/2018,9/13/2018,9/13/2018,9/13/2018,10/12/2018,,0,0,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2018-FPRO-01357,Records Office - FOIA/PA,Simple,Open,9/13/2018,9/13/2018,9/13/2018,11/14/2018,11/14/2018,,30,30,20,,Granted/Denied in Part,,"(b)(6),(b)(3):39 USC 410 (c)(1),(b)(3):39 USC 410 (c)(2)","39 USC 410 (c)(1),39 USC 410 (c)(2)",No,,,,,,,,,,
USPS HQ,2018-FPRO-01358,Records Office - FOIA/PA,Simple,Open,9/13/2018,9/24/2018,,10/1/2018,10/23/2018,,5,5,19,1,Other Reasons,D(6),,,No,,,,,,,,,,
USPS HQ,2018-FPRO-01346,Records Office - FOIA/PA,Simple,Open,9/6/2018,9/6/2018,9/6/2018,10/3/2018,10/4/2018,,19,19,20,,Other Reasons,D(1),,,No,,,,,,,,,,
USPS HQ,2018-FPRO-01347,Records Office - FOIA/PA,Simple,Closed,9/12/2018,9/12/2018,9/12/2018,9/12/2018,10/11/2018,,0,0,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2018-FPRO-01348,Records Office - FOIA/PA,Simple,Closed,9/12/2018,9/12/2018,9/12/2018,9/13/2018,10/11/2018,,1,1,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,Yes,9/12/2018,9/13/2018,1,Not Applicable
USPS HQ,2018-FPRO-01349,Records Office - FOIA/PA,Simple,Closed,9/11/2018,9/11/2018,9/11/2018,9/14/2018,10/10/2018,,3,3,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2018-FPRO-01350,Records Office - FOIA/PA,Simple,Closed,9/13/2018,9/13/2018,9/13/2018,9/13/2018,10/12/2018,,0,0,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2018-FPRO-01359,Records Office - FOIA/PA,Simple,Open,9/13/2018,9/13/2018,9/13/2018,10/10/2018,10/12/2018,,18,18,20,,Other Reasons,D(1),,,No,,,,,,,,,,
USPS HQ,2018-FPRO-01362,Records Office - FOIA/PA,Simple,Closed,9/14/2018,9/14/2018,9/14/2018,9/17/2018,10/15/2018,,1,1,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2018-FPRO-01363,Records Office - FOIA/PA,Simple,Closed,9/14/2018,9/14/2018,9/14/2018,9/25/2018,10/15/2018,,7,7,20,,Other Reasons,D(1),,,No,,,,,,,,,,
USPS HQ,2018-FPRO-01364,Records Office - FOIA/PA,Simple,Open,9/17/2018,9/17/2018,9/17/2018,,10/16/2018,,9,,20,,,,,,No,,,,,,,,,,
USPS HQ,2018-FPRO-01366,Records Office - FOIA/PA,Simple,Open,9/18/2018,9/18/2018,9/18/2018,10/12/2018,10/17/2018,,17,17,20,,Granted/Denied in Part,,(b)(3):39 USC 410 (c)(2),39 USC 410 (c)(2),No,,,,,,Yes,9/18/2018,9/20/2018,<1,Denied
USPS HQ,2018-FPRO-01367,Records Office - FOIA/PA,Simple,Closed,9/17/2018,9/17/2018,9/17/2018,9/21/2018,10/16/2018,,4,4,20,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2018-FPRO-01368,Records Office - FOIA/PA,Simple,Closed,9/18/2018,9/18/2018,,9/19/2018,10/17/2018,,1,1,20,,Other Reasons,D(6),,,No,,,,,,,,,,
USPS HQ,2018-FPRO-01369,Records Office - FOIA/PA,Complex,Open,9/18/2018,9/18/2018,9/18/2018,12/3/2018,12/5/2018,,51,51,20,,Granted/Denied in Part,,"(b)(5),(b)(6),(b)(3):39 USC 410 (c)(2)",39 USC 410 (c)(2),No,,,,,,,,,,
USPS HQ,2018-FPRO-01370,Records Office - FOIA/PA,Simple,Closed,9/18/2018,9/18/2018,9/18/2018,9/19/2018,10/17/2018,,1,1,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,Yes,9/18/2018,9/19/2018,1,Not Applicable
USPS HQ,2018-FPRO-01371,Records Office - FOIA/PA,Simple,Closed,9/18/2018,9/18/2018,,9/19/2018,10/17/2018,,1,1,20,,Other Reasons,D(6),,,No,,,,,,,,,,
USPS HQ,2018-FPRO-01360,Records Office - FOIA/PA,Simple,Open,9/14/2018,9/14/2018,9/14/2018,10/9/2018,10/15/2018,,16,16,20,,Granted/Denied in Part,,"(b)(6),(b)(3):39 USC 410 (c)(2)",39 USC 410 (c)(2),No,,,,,,,,,,
USPS HQ,2018-FPRO-01361,Records Office - FOIA/PA,Simple,Open,9/14/2018,9/14/2018,9/14/2018,10/15/2018,10/15/2018,,20,20,20,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2018-FPRO-01365,Records Office - FOIA/PA,Simple,Open,9/17/2018,9/17/2018,9/17/2018,12/21/2018,10/16/2018,,18,18,20,,Other Reasons,D(4),,,No,,,,,,,,,,
USPS HQ,2018-FPRO-01372,Records Office - FOIA/PA,Simple,Open,9/18/2018,9/18/2018,9/18/2018,10/16/2018,10/17/2018,,19,19,20,,Granted/Denied in Part,D(1),(b)(3):39 USC 410 (c)(2),39 USC 410 (c)(2),No,,,,,,,,,,
USPS HQ,2018-FPRO-01373,Records Office - FOIA/PA,Simple,Closed,9/18/2018,9/18/2018,,9/24/2018,10/17/2018,,4,4,20,,Other Reasons,D(5),,,No,,,,,,,,,,
USPS HQ,2018-FPRO-01374,Records Office - FOIA/PA,Simple,Closed,9/18/2018,9/18/2018,9/18/2018,9/19/2018,10/17/2018,,1,1,20,,Other Reasons,D(1),,,No,,,,,,,,,,
USPS HQ,2018-FPRO-01376,Records Office - FOIA/PA,Simple,Closed,9/18/2018,9/18/2018,9/18/2018,9/19/2018,10/17/2018,,1,1,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2018-FPRO-01377,Records Office - FOIA/PA,Simple,Open,9/18/2018,9/18/2018,9/18/2018,10/2/2018,10/17/2018,,10,10,20,,Other Reasons,D(1),,,No,,,,,,,,,,
USPS HQ,2018-FPRO-01378,Records Office - FOIA/PA,Simple,Open,9/19/2018,9/19/2018,9/19/2018,10/18/2018,10/18/2018,,20,20,20,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2018-FPRO-01379,Records Office - FOIA/PA,Simple,Open,9/13/2018,9/13/2018,9/13/2018,11/6/2018,10/12/2018,,37,37,20,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2018-FPRO-01380,Records Office - FOIA/PA,Simple,Open,9/20/2018,9/20/2018,9/20/2018,,10/19/2018,,6,,20,,,,,,No,,,,,,,,,,
USPS HQ,2018-FPRO-01381,Records Office - FOIA/PA,Simple,Closed,9/20/2018,9/20/2018,9/20/2018,9/24/2018,10/19/2018,,2,2,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2018-FPRO-01382,Records Office - FOIA/PA,Simple,Closed,9/20/2018,9/20/2018,9/20/2018,9/20/2018,10/19/2018,,0,0,20,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2018-FPRO-01383,Records Office - FOIA/PA,Simple,Open,9/20/2018,9/20/2018,9/20/2018,10/9/2018,10/19/2018,,12,12,20,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2018-FPRO-01384,Records Office - FOIA/PA,Simple,Closed,9/21/2018,9/21/2018,9/21/2018,9/27/2018,10/22/2018,,4,4,20,,Other Reasons,D(2),,,No,,,,,,,,,,
USPS HQ,2018-FPRO-01385,Records Office - FOIA/PA,Simple,Closed,9/21/2018,9/21/2018,9/21/2018,9/28/2018,10/22/2018,,5,5,20,,Granted/Denied in Part,,"(b)(6),(b)(3):39 USC 410 (c)(2)",39 USC 410 (c)(2),No,,,,,,,,,,
USPS HQ,2018-FPRO-01387,Records Office - FOIA/PA,Simple,Open,9/24/2018,9/24/2018,9/24/2018,10/22/2018,10/23/2018,,19,19,20,,Other Reasons,D(1),,,No,,,,,,,,,,
USPS HQ,2018-FPRO-00798,Records Office - FOIA/PA,Simple,Closed,4/23/2018,4/23/2018,,6/4/2018,5/21/2018,,2,2,2,27,Other Reasons,D(5),,,No,,,,,,,,,,
USPS HQ,2018-FPRO-00799,Records Office - FOIA/PA,Simple,Open,4/23/2018,4/23/2018,4/23/2018,,5/21/2018,,111,,20,,,,,,Yes,,,,,,,,,,
USPS HQ,2018-FPRO-00803,Records Office - FOIA/PA,Simple,Closed,4/23/2018,4/23/2018,4/23/2018,5/15/2018,5/21/2018,,16,16,20,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2018-FPRO-00804,Records Office - FOIA/PA,Simple,Closed,4/23/2018,6/18/2018,6/18/2018,6/18/2018,7/17/2018,,2,2,20,,Other Reasons,D(1),,,No,,,,,,,,,,
USPS HQ,2018-FPRO-00805,Records Office - FOIA/PA,Simple,Closed,4/23/2018,4/23/2018,4/23/2018,4/25/2018,5/21/2018,,2,2,20,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2018-FPRO-00806,Records Office - FOIA/PA,Simple,Closed,4/24/2018,6/15/2018,,6/15/2018,7/16/2018,,4,4,20,,Other Reasons,D(6),,,No,,,,,,,,,,
USPS HQ,2018-FPRO-00807,Records Office - FOIA/PA,Complex,On Hold-Fee Related,4/24/2018,4/24/2018,,,7/2/2018,,41,,33,25,,,,,No,,,,,,,,,,
USPS HQ,2018-FPRO-00808,Records Office - FOIA/PA,Simple,Closed,4/24/2018,4/24/2018,4/24/2018,6/12/2018,5/22/2018,,10,10,10,24,Other Reasons,D(4),,,No,,,,,,,,,,
USPS HQ,2018-FPRO-00809,Records Office - FOIA/PA,Simple,Closed,4/24/2018,4/24/2018,4/24/2018,6/12/2018,5/22/2018,,10,10,10,24,Other Reasons,D(4),,,No,,,,,,,,,,
USPS HQ,2018-FPRO-00810,Records Office - FOIA/PA,Simple,Closed,4/24/2018,4/24/2018,4/24/2018,6/12/2018,5/22/2018,,10,10,10,24,Other Reasons,D(4),,,No,,,,,,,,,,
USPS HQ,2018-FPRO-00812,Records Office - FOIA/PA,Simple,Closed,4/24/2018,4/24/2018,4/24/2018,4/24/2018,5/22/2018,,0,0,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2018-FPRO-00813,Records Office - FOIA/PA,Simple,Closed,4/24/2018,4/24/2018,4/24/2018,4/24/2018,5/22/2018,,0,0,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2018-FPRO-00814,Records Office - FOIA/PA,Simple,Closed,4/24/2018,6/15/2018,,6/15/2018,7/16/2018,,3,3,20,,Other Reasons,D(5),,,No,,,,,,,,,,
USPS HQ,2018-FPRO-00811,Records Office - FOIA/PA,Simple,Closed,4/23/2018,4/23/2018,4/23/2018,4/24/2018,5/21/2018,4/24/2018,1,1,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2018-FPRO-00815,Records Office - FOIA/PA,Simple,Closed,4/24/2018,4/24/2018,4/24/2018,7/18/2018,5/22/2018,,59,59,20,,Other Reasons,D(2),,,No,,,,,,,,,,
USPS HQ,2018-FPRO-00816,Records Office - FOIA/PA,Simple,Closed,4/25/2018,4/25/2018,4/25/2018,4/30/2018,5/23/2018,,3,3,20,,Other Reasons,D(1),,,No,,,,,,,,,,
USPS HQ,2018-FPRO-00817,Records Office - FOIA/PA,Simple,Closed,4/25/2018,4/25/2018,4/25/2018,4/25/2018,5/23/2018,,0,0,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2018-FPRO-00818,Records Office - FOIA/PA,Simple,Closed,4/26/2018,5/25/2018,,5/25/2018,6/25/2018,,0,0,20,,Other Reasons,D(6),,,No,,,,,,,,,,
USPS HQ,2018-FPRO-00819,Records Office - FOIA/PA,Simple,Closed,4/26/2018,4/26/2018,4/26/2018,4/26/2018,5/24/2018,,0,0,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2018-FPRO-00820,Records Office - FOIA/PA,Complex,Closed,4/26/2018,4/26/2018,4/26/2018,6/6/2018,6/8/2018,,28,28,30,,Granted/Denied in Part,,(b)(3):39 USC 410 (c)(2),39 USC 410 (c)(2),No,,,,,,,,,,
USPS HQ,2018-FPRO-00822,Records Office - FOIA/PA,Simple,Closed,4/26/2018,4/26/2018,4/26/2018,4/26/2018,5/24/2018,,0,0,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2018-FPRO-00823,Records Office - FOIA/PA,Simple,Closed,4/26/2018,4/26/2018,4/26/2018,4/26/2018,5/24/2018,,0,0,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2018-FPRO-00824,Records Office - FOIA/PA,Simple,Closed,4/27/2018,4/27/2018,,6/5/2018,5/25/2018,,5,5,5,21,Other Reasons,D(5),,,No,,,,,,,,,,
USPS HQ,2018-FPRO-00821,Records Office - FOIA/PA,Simple,Closed,4/26/2018,4/26/2018,4/26/2018,4/26/2018,5/24/2018,,0,0,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2018-FPRO-00825,Records Office - FOIA/PA,Simple,Closed,4/27/2018,4/27/2018,4/27/2018,5/25/2018,5/25/2018,,20,20,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(2)",39 USC 410 (c)(2),No,,,,,,,,,,
USPS HQ,2018-FPRO-00826,Records Office - FOIA/PA,Simple,Closed,4/27/2018,4/27/2018,4/27/2018,4/27/2018,5/25/2018,,0,0,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2018-FPRO-00827,Records Office - FOIA/PA,Complex,Closed,4/27/2018,4/27/2018,4/27/2018,5/17/2018,5/25/2018,,14,14,20,,Denied in Full,,(b)(3):39 USC 410 (c)(2),39 USC 410 (c)(2),No,,,,,,,,,,
USPS HQ,2018-FPRO-00828,Records Office - FOIA/PA,Simple,Closed,4/27/2018,4/27/2018,4/27/2018,4/30/2018,5/25/2018,,1,1,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2018-FPRO-00829,Records Office - FOIA/PA,Simple,Closed,4/30/2018,4/30/2018,4/30/2018,5/25/2018,5/29/2018,,19,19,20,,Granted/Denied in Part,,(b)(3):39 USC 410 (c)(2),39 USC 410 (c)(2),No,,,,,,,,,,
USPS HQ,2018-FPRO-00830,Records Office - FOIA/PA,Complex,Closed,4/30/2018,4/30/2018,4/30/2018,9/28/2018,5/29/2018,,106,106,20,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2018-FPRO-00831,Records Office - FOIA/PA,Simple,Closed,4/30/2018,4/30/2018,4/30/2018,5/10/2018,5/29/2018,,8,8,20,,Other Reasons,D(2),,,No,,,,,,,,,,
USPS HQ,2018-FPRO-00832,Records Office - FOIA/PA,Simple,On Hold-Other,4/30/2018,4/30/2018,,,5/29/2018,,106,,20,,,,,,No,,,,,,,,,,
USPS HQ,2018-FPRO-00833,Records Office - FOIA/PA,Complex,Closed,4/30/2018,4/30/2018,4/30/2018,7/3/2018,7/16/2018,,22,22,30,23,Other Reasons,D(3),,,No,,,,,,,,,,
USPS HQ,2018-FPRO-00834,Records Office - FOIA/PA,Simple,Closed,5/1/2018,5/1/2018,5/1/2018,5/15/2018,5/30/2018,,10,10,20,,Other Reasons,D(1),,,No,,,,,,Yes,5/1/2018,5/10/2018,7,Denied
USPS HQ,2018-FPRO-00835,Records Office - FOIA/PA,Simple,Closed,5/1/2018,5/1/2018,5/1/2018,5/10/2018,5/30/2018,,7,7,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2018-FPRO-00836,Records Office - FOIA/PA,Simple,Closed,5/1/2018,5/1/2018,5/1/2018,5/10/2018,5/30/2018,,7,7,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2018-FPRO-00837,Records Office - FOIA/PA,Simple,Closed,5/1/2018,5/1/2018,5/1/2018,5/1/2018,5/30/2018,,0,0,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2018-FPRO-00838,Records Office - FOIA/PA,Simple,Closed,5/1/2018,5/1/2018,5/1/2018,5/3/2018,5/30/2018,,2,2,20,,Other Reasons,D(1),,,No,,,,,,,,,,
USPS HQ,2018-FPRO-00839,Records Office - FOIA/PA,Simple,Closed,5/2/2018,5/2/2018,5/2/2018,5/10/2018,5/31/2018,,6,6,20,,Other Reasons,D(2),,,No,,,,,,,,,,
USPS HQ,2018-FPRO-00840,Records Office - FOIA/PA,Simple,Closed,5/2/2018,5/2/2018,5/2/2018,5/2/2018,5/31/2018,,0,0,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2018-FPRO-00841,Records Office - FOIA/PA,Simple,Closed,5/2/2018,5/2/2018,5/2/2018,5/10/2018,5/31/2018,,6,6,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2018-FPRO-00842,Records Office - FOIA/PA,Simple,Closed,5/3/2018,5/3/2018,5/3/2018,5/15/2018,6/1/2018,,8,8,20,,Other Reasons,D(3),,,No,,,,,,,,,,
USPS HQ,2018-FPRO-00843,Records Office - FOIA/PA,Simple,Closed,5/3/2018,5/3/2018,5/3/2018,5/21/2018,6/1/2018,,12,12,20,,Granted in Full,,,,No,Yes,5/3/2018,5/7/2018,4,Denied,Yes,5/3/2018,5/7/2018,2,Denied
USPS HQ,2018-FPRO-00844,Records Office - FOIA/PA,Simple,Closed,5/3/2018,5/3/2018,5/3/2018,5/10/2018,6/1/2018,,5,5,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2018-FPRO-00847,Records Office - FOIA/PA,Complex,Closed,5/3/2018,5/3/2018,5/3/2018,7/17/2018,7/19/2018,,28,28,30,23,Denied in Full,,(b)(5),,No,,,,,,,,,,
USPS HQ,2018-FPRO-00848,Records Office - FOIA/PA,Simple,Closed,5/4/2018,5/4/2018,5/4/2018,6/4/2018,6/4/2018,,20,20,20,,Other Reasons,D(1),,,No,,,,,,Yes,5/4/2018,6/4/2018,20,Not Applicable
USPS HQ,2018-FPRO-00849,Records Office - FOIA/PA,Simple,Closed,5/4/2018,5/4/2018,5/4/2018,5/18/2018,6/4/2018,,10,10,20,,Granted/Denied in Part,,"(b)(4),(b)(6),(b)(3):39 USC 410 (c)(2)",39 USC 410 (c)(2),No,Yes,5/4/2018,5/4/2018,<1,Denied,,,,,
USPS HQ,2018-FPRO-00850,Records Office - FOIA/PA,Complex,Closed,5/3/2018,5/3/2018,5/3/2018,7/17/2018,7/19/2018,,28,28,30,23,Denied in Full,,(b)(5),,No,,,,,,,,,,
USPS HQ,2018-FPRO-00851,Records Office - FOIA/PA,Simple,Closed,5/3/2018,5/3/2018,5/3/2018,6/20/2018,6/20/2018,,30,30,30,3,Granted/Denied in Part,,"(b)(2),(b)(4),(b)(5),(b)(6)",,No,,,,,,,,,,
USPS HQ,2018-FPRO-00852,Records Office - FOIA/PA,Simple,Closed,5/4/2018,5/4/2018,5/4/2018,6/1/2018,6/14/2018,,11,11,20,8,Granted/Denied in Part,,"(b)(6),(b)(3):39 USC 410 (c)(2)",39 USC 410 (c)(2),No,,,,,,,,,,
USPS HQ,2018-FPRO-00853,Records Office - FOIA/PA,Simple,Closed,5/4/2018,5/4/2018,5/4/2018,6/22/2018,6/25/2018,12/19/2018,19,19,20,15,Granted/Denied in Part,D(9),"(b)(4),(b)(6),(b)(3):39 USC 410 (c)(2)",39 USC 410 (c)(2),No,,,,,,,,,,
USPS HQ,2018-FPRO-00845,Records Office - FOIA/PA,Simple,Closed,5/3/2018,5/3/2018,5/3/2018,5/16/2018,6/1/2018,,9,9,20,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2018-FPRO-00846,Records Office - FOIA/PA,Simple,Closed,5/3/2018,5/3/2018,5/3/2018,5/11/2018,6/1/2018,,6,6,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2018-FPRO-00854,Records Office - FOIA/PA,Simple,Closed,5/4/2018,5/4/2018,5/4/2018,5/25/2018,6/4/2018,,15,15,20,,Granted/Denied in Part,,"(b)(4),(b)(3):39 USC 410 (c)(2)",39 USC 410 (c)(2),No,,,,,,,,,,
USPS HQ,2018-FPRO-00855,Records Office - FOIA/PA,Simple,Closed,5/4/2018,5/4/2018,5/4/2018,5/18/2018,6/4/2018,,10,10,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2018-FPRO-00856,Records Office - FOIA/PA,Simple,Closed,5/7/2018,5/7/2018,5/7/2018,5/30/2018,6/5/2018,,16,16,20,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2018-FPRO-00857,Records Office - FOIA/PA,Simple,Closed,5/7/2018,5/7/2018,5/7/2018,5/29/2018,6/5/2018,,15,15,20,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2018-FPRO-00858,Records Office - FOIA/PA,Simple,Closed,5/7/2018,5/7/2018,5/7/2018,5/9/2018,6/5/2018,,2,2,20,,Granted in Full,,,,No,,,,,,Yes,5/7/2018,5/9/2018,2,Not Applicable
USPS HQ,2018-FPRO-00859,Records Office - FOIA/PA,Simple,Closed,5/7/2018,5/7/2018,5/7/2018,5/18/2018,6/5/2018,,9,9,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2018-FPRO-00860,Records Office - FOIA/PA,Simple,Closed,5/7/2018,5/7/2018,5/7/2018,5/18/2018,6/5/2018,,9,9,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2018-FPRO-00861,Records Office - FOIA/PA,Simple,Closed,5/7/2018,5/7/2018,5/7/2018,5/18/2018,6/5/2018,,9,9,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2018-FPRO-00862,Records Office - FOIA/PA,Simple,Closed,5/7/2018,5/7/2018,5/7/2018,5/18/2018,6/5/2018,,9,9,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2018-FPRO-00863,Records Office - FOIA/PA,Complex,Closed,5/8/2018,5/8/2018,5/8/2018,6/25/2018,6/15/2018,,33,33,27,,Granted/Denied in Part,,(b)(3):39 USC 410 (c)(2),39 USC 410 (c)(2),No,,,,,,,,,,
USPS HQ,2018-FPRO-00864,Records Office - FOIA/PA,Simple,Closed,5/8/2018,5/8/2018,5/8/2018,5/15/2018,6/6/2018,,5,5,20,,Denied in Full,,"(b)(3):39 USC 410 (c)(1),(b)(3):39 USC 412","39 USC 410 (c)(1),39 USC 412",No,,,,,,,,,,
USPS HQ,2018-FPRO-00865,Records Office - FOIA/PA,Simple,Closed,5/8/2018,5/8/2018,5/8/2018,5/15/2018,6/6/2018,,5,5,20,,Denied in Full,,"(b)(3):39 USC 410 (c)(1),(b)(3):39 USC 412","39 USC 410 (c)(1),39 USC 412",No,,,,,,,,,,
USPS HQ,2018-FPRO-00866,Records Office - FOIA/PA,Simple,Closed,5/8/2018,5/8/2018,5/8/2018,5/9/2018,6/6/2018,,1,1,20,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2018-FPRO-00867,Records Office - FOIA/PA,Simple,Closed,5/8/2018,5/8/2018,5/8/2018,7/5/2018,7/5/2018,,40,40,40,,Granted/Denied in Part,,"(b)(4),(b)(6),(b)(3):39 USC 410 (c)(2)",39 USC 410 (c)(2),No,,,,,,,,,,
