FOIA Annual Report Raw Data for the period 10/01/2020 to 09/30/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Action Office,Request Number,Request Type,Multi-Track Type,Request Status,Original Received Date,Received Date,Perfected Date,Closed Date,Target Date,Amended Date,Request Age,Processed Days,Days Allowed,Days on Hold,Final Disposition,Reportable Other Code,Exemptions Applied,Exemption 3 Statutes,Is Backlogged,Request for Expedited Processing,,,,,Request for Fee Waiver,,,,
USPS HQ,2021-FPRO-01881,Records Office - FOIA/PA,Simple,Closed,4/27/2021,4/27/2021,4/27/2021,5/25/2021,5/25/2021,,20,20,20,,Denied in Full,,"(b)(4),(b)(3):39 USC 410 (c)(2)",39 USC 410 (c)(2),No,,,,,,,,,,
USPS HQ,2021-FPRO-01863,Records Office - FOIA/PA,Simple,Closed,4/26/2021,5/19/2021,,5/19/2021,6/17/2021,,0,0,20,,Other Reasons,D(5),,,No,Yes,4/26/2021,4/28/2021,2,Denied,,,,,
USPS HQ,2021-FPRO-01864,Records Office - FOIA/PA,Simple,Closed,4/26/2021,4/26/2021,,9/23/2021,8/19/2021,,45,45,45,60,Other Reasons,D(6),,,No,,,,,,Yes,4/26/2021,9/23/2021,45,Not Applicable
USPS HQ,2021-FPFD-00141,St Louis-FOIA/PA,Simple,Closed,4/26/2021,4/26/2021,,4/27/2021,5/24/2021,,1,1,20,,Other Reasons,D(6),,,No,,,,,,,,,,
USPS HQ,2021-FPRO-01865,Records Office - FOIA/PA,Simple,Closed,4/26/2021,4/26/2021,4/26/2021,4/27/2021,5/24/2021,,1,1,20,,Granted/Denied in Part,,(b)(3):39 USC 410 (c)(2),39 USC 410 (c)(2),No,Yes,4/26/2021,4/27/2021,1,Not Applicable,Yes,4/26/2021,4/27/2021,1,Not Applicable
USPS HQ,2021-CSRO-00011,Records Office - Consult,Simple,Closed,4/26/2021,4/26/2021,4/26/2021,5/4/2021,5/24/2021,,6,6,20,,Granted/Denied in Part,,"(b)(6),(b)(3):39 USC 410 (c)(2)",39 USC 410 (c)(2),No,,,,,,,,,,
USPS HQ,2021-FPRO-01882,Records Office - FOIA/PA,Simple,Closed,4/27/2021,4/27/2021,4/27/2021,5/4/2021,5/25/2021,,5,5,20,,Other Reasons,D(8),,,No,Yes,4/27/2021,5/4/2021,7,Not Applicable,Yes,4/27/2021,5/4/2021,5,Not Applicable
USPS HQ,2021-FPRO-01883,Records Office - FOIA/PA,Simple,Closed,4/27/2021,4/27/2021,,5/11/2021,5/25/2021,,10,10,20,,Other Reasons,D(6),,,No,Yes,4/27/2021,5/11/2021,14,Not Applicable,,,,,
USPS HQ,2021-FPRO-01884,Records Office - FOIA/PA,Simple,Closed,4/27/2021,4/27/2021,4/27/2021,4/28/2021,5/25/2021,,1,1,20,,Granted/Denied in Part,,(b)(3):39 USC 410 (c)(2),39 USC 410 (c)(2),No,,,,,,Yes,4/27/2021,4/28/2021,1,Not Applicable
USPS HQ,2021-FPRO-01885,Records Office - FOIA/PA,Simple,Closed,4/27/2021,6/1/2021,,6/1/2021,6/29/2021,,0,0,20,,Other Reasons,D(6),,,No,Yes,6/1/2021,6/1/2021,1,Denied,,,,,
USPS HQ,2021-FPRO-01886,Records Office - FOIA/PA,Simple,Closed,4/27/2021,4/27/2021,4/27/2021,8/27/2021,5/25/2021,,86,86,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
USPS HQ,2021-FPRO-01887,Records Office - FOIA/PA,Simple,Closed,4/27/2021,6/1/2021,,6/1/2021,6/29/2021,,0,0,20,,Other Reasons,D(6),,,No,Yes,6/1/2021,6/1/2021,1,Denied,,,,,
USPS HQ,2021-FPRO-01890,Records Office - FOIA/PA,Simple,Closed,4/27/2021,4/27/2021,4/27/2021,5/17/2021,5/25/2021,,14,14,20,,Other Reasons,D(2),,,No,,,,,,,,,,
USPS HQ,2021-FPRO-01891,Records Office - FOIA/PA,Simple,Closed,4/27/2021,4/27/2021,,6/3/2021,5/25/2021,,26,26,20,,Other Reasons,D(6),,,No,,,,,,,,,,
USPS HQ,2021-FPRO-01892,Records Office - FOIA/PA,Simple,Closed,4/28/2021,5/20/2021,,5/20/2021,6/18/2021,,0,0,20,,Other Reasons,D(5),,,No,Yes,4/28/2021,4/28/2021,1,Denied,Yes,4/28/2021,4/28/2021,1,Denied
USPS HQ,2021-FPRO-01893,Records Office - FOIA/PA,Simple,Closed,4/28/2021,5/20/2021,,5/20/2021,6/18/2021,,0,0,20,,Other Reasons,D(5),,,No,Yes,4/28/2021,4/29/2021,1,Denied,Yes,4/28/2021,4/29/2021,1,Denied
USPS HQ,2021-FPRO-01894,Records Office - FOIA/PA,Simple,Closed,4/28/2021,5/20/2021,,5/20/2021,6/18/2021,,0,0,20,,Other Reasons,D(5),,,No,Yes,4/28/2021,4/29/2021,1,Denied,Yes,4/28/2021,4/29/2021,1,Denied
USPS HQ,2021-FPRO-01895,Records Office - FOIA/PA,Simple,Closed,4/28/2021,4/28/2021,4/28/2021,4/29/2021,5/26/2021,,1,1,20,,Other Reasons,D(2),,,No,,,,,,,,,,
USPS HQ,2021-FPRO-01896,Records Office - FOIA/PA,Expedite,Closed,4/28/2021,4/28/2021,,6/1/2021,5/12/2021,,0,0,0,23,Other Reasons,D(6),,,No,Yes,6/1/2021,6/1/2021,1,Granted,Yes,4/28/2021,6/1/2021,1,Not Billable
USPS HQ,2021-FPRO-01897,Records Office - FOIA/PA,Simple,Closed,4/28/2021,4/28/2021,4/28/2021,4/30/2021,5/26/2021,,2,2,20,,Other Reasons,D(2),,,No,,,,,,,,,,
USPS HQ,2021-FPRO-01898,Records Office - FOIA/PA,Expedite,Closed,4/28/2021,4/28/2021,,5/19/2021,5/12/2021,,0,0,0,15,Other Reasons,D(5),,,No,Yes,4/28/2021,5/19/2021,1,Granted,Yes,4/28/2021,5/19/2021,1,Not Billable
USPS HQ,2021-FPRO-01899,Records Office - FOIA/PA,Simple,Closed,4/28/2021,5/19/2021,,5/19/2021,6/17/2021,,0,0,20,,Other Reasons,D(5),,,No,,,,,,Yes,4/28/2021,5/19/2021,1,Not Billable
USPS HQ,2021-FPRO-01900,Records Office - FOIA/PA,Simple,Closed,4/28/2021,5/20/2021,,5/20/2021,6/18/2021,,0,0,20,,Other Reasons,D(5),,,No,Yes,4/28/2021,4/29/2021,1,Denied,Yes,4/28/2021,4/29/2021,1,Denied
USPS HQ,2021-FPRO-01901,Records Office - FOIA/PA,Simple,Closed,4/28/2021,5/20/2021,,5/20/2021,6/18/2021,,0,0,20,,Other Reasons,D(5),,,No,Yes,4/28/2021,4/29/2021,1,Denied,Yes,4/28/2021,4/29/2021,1,Denied
USPS HQ,2021-FPRO-01902,Records Office - FOIA/PA,Simple,Closed,4/28/2021,5/20/2021,5/20/2021,5/20/2021,6/18/2021,,0,0,20,,Other Reasons,D(2),,,No,Yes,5/20/2021,5/20/2021,1,Denied,Yes,4/28/2021,4/28/2021,1,Not Billable
USPS HQ,2021-FPRO-01903,Records Office - FOIA/PA,Simple,Closed,4/28/2021,4/28/2021,,6/1/2021,6/29/2021,,1,1,21,22,Other Reasons,D(6),,,No,Yes,6/1/2021,6/1/2021,1,Denied,Yes,4/28/2021,6/1/2021,1,Granted
USPS HQ,2021-FPRO-01904,Records Office - FOIA/PA,Simple,Closed,4/28/2021,4/28/2021,4/28/2021,4/29/2021,5/26/2021,,1,1,20,,Other Reasons,D(8),,,No,Yes,4/28/2021,4/29/2021,1,Not Applicable,Yes,4/28/2021,4/29/2021,1,Not Applicable
USPS HQ,2021-FPRO-01905,Records Office - FOIA/PA,Simple,Closed,4/28/2021,5/20/2021,,5/20/2021,6/18/2021,,0,0,20,,Other Reasons,D(5),,,No,Yes,4/28/2021,4/29/2021,1,Denied,Yes,4/28/2021,4/29/2021,1,Denied
USPS HQ,2021-FPRO-01906,Records Office - FOIA/PA,Complex,Open,4/28/2021,4/28/2021,4/28/2021,2/8/2022,5/28/2021,7/30/2021,194,194,21,1,Granted/Denied in Part,,"(b)(5),(b)(6),(b)(3):39 USC 410 (c)(2)",39 USC 410 (c)(2),Yes,Yes,4/28/2021,4/29/2021,1,Denied,Yes,4/28/2021,4/29/2021,1,Denied
USPS HQ,2021-FPRO-01907,Records Office - FOIA/PA,Expedite,Closed,4/28/2021,4/28/2021,4/28/2021,4/30/2021,5/12/2021,,2,2,10,,Granted/Denied in Part,,(b)(6),,No,Yes,4/28/2021,4/29/2021,1,Granted,Yes,4/28/2021,4/30/2021,2,Not Billable
USPS HQ,2021-FPRO-01908,Records Office - FOIA/PA,Simple,Closed,4/28/2021,4/28/2021,4/28/2021,5/4/2021,5/26/2021,,4,4,20,,Denied in Full,D(2),"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2021-FPRO-01909,Records Office - FOIA/PA,Simple,Closed,4/28/2021,4/28/2021,,4/30/2021,5/26/2021,5/3/2021,2,2,20,,Other Reasons,D(6),,,No,,,,,,Yes,4/28/2021,4/30/2021,2,Not Applicable
USPS HQ,2021-FPRO-01889,Records Office - FOIA/PA,Simple,Closed,4/28/2021,4/28/2021,4/28/2021,4/29/2021,5/26/2021,,1,1,20,,Denied in Full,,(b)(6),,No,,,,,,,,,,
USPS HQ,2021-FPRO-01888,Records Office - FOIA/PA,Simple,Closed,4/27/2021,4/27/2021,4/27/2021,4/28/2021,5/25/2021,,1,1,20,,Other Reasons,D(7),,,No,,,,,,Yes,4/27/2021,4/28/2021,1,Not Billable
USPS HQ,2021-FPRO-01910,Records Office - FOIA/PA,Simple,Closed,4/28/2021,4/28/2021,4/28/2021,5/10/2021,5/26/2021,,8,8,20,,Other Reasons,D(4),,,No,,,,,,Yes,4/28/2021,5/10/2021,8,Not Applicable
USPS HQ,2021-FPRO-01911,Records Office - FOIA/PA,Simple,Closed,4/28/2021,4/28/2021,4/28/2021,6/28/2021,6/24/2021,,42,42,40,,Granted/Denied in Part,,"(b)(4),(b)(3):39 USC 410 (c)(2)",39 USC 410 (c)(2),No,,,,,,,,,,
USPS HQ,2021-FPRO-01912,Records Office - FOIA/PA,Complex,Open,4/28/2021,4/28/2021,,,5/26/2021,,108,,20,,,,,,Yes,Yes,4/28/2021,8/2/2021,96,Denied,Yes,4/28/2021,8/2/2021,66,Not Billable
USPS HQ,2021-FPRO-01927,Records Office - FOIA/PA,Simple,Closed,4/29/2021,4/29/2021,4/29/2021,5/11/2021,5/27/2021,,8,8,20,,Other Reasons,D(1),,,No,,,,,,,,,,
USPS HQ,2021-FPRO-01928,Records Office - FOIA/PA,Simple,Closed,4/29/2021,4/29/2021,4/29/2021,7/8/2021,6/23/2021,,48,48,38,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2021-FPRO-01913,Records Office - FOIA/PA,Simple,Closed,4/28/2021,4/28/2021,4/28/2021,6/10/2021,6/10/2021,,30,30,30,,Other Reasons,D(1),,,No,,,,,,,,,,
USPS HQ,2021-FPRO-01914,Records Office - FOIA/PA,Simple,Closed,4/28/2021,4/28/2021,4/28/2021,4/29/2021,5/26/2021,,1,1,20,,Granted/Denied in Part,,(b)(3):39 USC 410 (c)(2),39 USC 410 (c)(2),No,,,,,,Yes,4/28/2021,4/29/2021,1,Not Applicable
USPS HQ,2021-FPRO-01915,Records Office - FOIA/PA,Simple,Closed,4/29/2021,4/29/2021,,6/1/2021,6/29/2021,,0,0,20,22,Other Reasons,D(6),,,No,Yes,4/29/2021,4/29/2021,1,Denied,Yes,4/29/2021,6/1/2021,1,Not Billable
USPS HQ,2021-FPRO-01916,Records Office - FOIA/PA,Simple,Closed,4/29/2021,4/29/2021,4/29/2021,5/26/2021,5/27/2021,,19,19,20,,Other Reasons,D(1),,,No,,,,,,,,,,
USPS HQ,2021-FPRO-01917,Records Office - FOIA/PA,Simple,Closed,4/29/2021,4/29/2021,4/29/2021,4/30/2021,5/27/2021,,1,1,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2021-FPRO-01918,Records Office - FOIA/PA,Simple,Closed,4/29/2021,5/21/2021,,5/21/2021,6/21/2021,,0,0,20,,Other Reasons,D(6),,,No,Yes,4/29/2021,4/30/2021,1,Denied,Yes,4/29/2021,4/30/2021,1,Denied
USPS HQ,2021-FPRO-01919,Records Office - FOIA/PA,Simple,Closed,4/29/2021,5/25/2021,,5/25/2021,6/23/2021,,0,0,20,,Other Reasons,D(5),,,No,Yes,4/29/2021,5/3/2021,4,Denied,Yes,4/29/2021,5/3/2021,2,Denied
USPS HQ,2021-FPRO-01920,Records Office - FOIA/PA,Simple,Closed,4/29/2021,4/29/2021,,6/1/2021,6/29/2021,,0,0,20,22,Other Reasons,D(6),,,No,Yes,4/29/2021,4/29/2021,1,Denied,Yes,4/29/2021,6/1/2021,1,Not Billable
USPS HQ,2021-FPRO-01921,Records Office - FOIA/PA,Simple,Closed,4/29/2021,4/29/2021,4/29/2021,5/24/2021,5/27/2021,,17,17,20,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2021-FPRO-01922,Records Office - FOIA/PA,Simple,Closed,4/29/2021,4/29/2021,4/29/2021,4/30/2021,5/27/2021,,1,1,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2021-FPRO-01923,Records Office - FOIA/PA,Simple,Closed,4/29/2021,4/29/2021,4/29/2021,4/30/2021,5/27/2021,,1,1,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2021-FPRO-01924,Records Office - FOIA/PA,Simple,Closed,4/29/2021,4/29/2021,4/29/2021,5/11/2021,5/27/2021,,8,8,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,Yes,4/29/2021,5/11/2021,8,Not Applicable
USPS HQ,2021-FPRO-01925,Records Office - FOIA/PA,Simple,Closed,4/29/2021,4/29/2021,,6/1/2021,6/29/2021,,0,0,20,22,Other Reasons,D(6),,,No,Yes,4/29/2021,4/29/2021,1,Denied,Yes,4/29/2021,6/1/2021,1,Not Billable
USPS HQ,2021-FPRO-01926,Records Office - FOIA/PA,Simple,Closed,4/29/2021,4/29/2021,4/29/2021,5/3/2021,5/27/2021,,2,2,20,,Other Reasons,D(7),,,No,,,,,,Yes,4/29/2021,5/3/2021,2,Not Applicable
USPS HQ,2021-FPRO-01862,Records Office - FOIA/PA,Simple,Closed,4/26/2021,4/26/2021,4/26/2021,7/2/2021,5/24/2021,,48,48,20,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2021-FPRO-01838,Records Office - FOIA/PA,Simple,Closed,4/23/2021,4/23/2021,4/23/2021,5/5/2021,5/21/2021,,8,8,20,,Denied in Full,,(b)(3):39 USC 410 (c)(2),39 USC 410 (c)(2),No,,,,,,,,,,
USPS HQ,2021-FPRO-01851,Records Office - FOIA/PA,Simple,Closed,4/26/2021,4/26/2021,4/26/2021,6/10/2021,5/24/2021,,32,32,20,,Denied in Full,,(b)(6),,No,,,,,,,,,,
USPS HQ,2021-FPRO-01852,Records Office - FOIA/PA,Simple,Closed,4/26/2021,4/26/2021,4/26/2021,4/27/2021,5/24/2021,,1,1,20,,Granted/Denied in Part,,(b)(3):39 USC 410 (c)(2),39 USC 410 (c)(2),No,,,,,,,,,,
USPS HQ,2021-FPRO-01853,Records Office - FOIA/PA,Simple,Closed,4/26/2021,4/26/2021,4/26/2021,7/30/2021,5/24/2021,,67,67,20,,Granted/Denied in Part,,"(b)(5),(b)(6),(b)(3):39 USC 410 (c)(2),(b)(3):39 USC 410 (c)(5)","39 USC 410 (c)(2),39 USC 410 (c)(5)",No,,,,,,,,,,
USPS HQ,2021-FPRO-01854,Records Office - FOIA/PA,Simple,Closed,4/26/2021,4/26/2021,4/26/2021,4/26/2021,5/24/2021,,0,0,20,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2021-FPRO-01855,Records Office - FOIA/PA,Simple,Closed,4/26/2021,5/19/2021,,5/19/2021,6/17/2021,,0,0,20,,Other Reasons,D(5),,,No,Yes,4/26/2021,4/28/2021,2,Denied,,,,,
USPS HQ,2021-FPRO-01856,Records Office - FOIA/PA,Simple,Closed,4/26/2021,5/17/2021,,5/17/2021,6/15/2021,,0,0,20,,Other Reasons,D(5),,,No,,,,,,,,,,
USPS HQ,2021-FPRO-01857,Records Office - FOIA/PA,Expedite,Closed,4/26/2021,4/26/2021,4/26/2021,4/27/2021,5/10/2021,,1,1,10,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,Yes,4/26/2021,4/27/2021,1,Granted,,,,,
USPS HQ,2021-FPRO-01858,Records Office - FOIA/PA,Simple,Closed,4/26/2021,4/26/2021,4/26/2021,4/26/2021,5/24/2021,,0,0,20,,Other Reasons,D(2),,,No,,,,,,,,,,
USPS HQ,2021-FPRO-01859,Records Office - FOIA/PA,Simple,Open,4/26/2021,4/26/2021,4/26/2021,12/17/2021,1/19/2022,,163,163,183,,Other Reasons,D(3),,,No,,,,,,,,,,
USPS HQ,2021-FPRO-01860,Records Office - FOIA/PA,Simple,Closed,4/26/2021,4/26/2021,4/26/2021,4/26/2021,5/24/2021,,0,0,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2021-FPRO-01861,Records Office - FOIA/PA,Simple,Closed,4/26/2021,4/26/2021,4/26/2021,5/19/2021,5/24/2021,,17,17,20,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2021-FPRO-01866,Records Office - FOIA/PA,Simple,Closed,4/26/2021,4/26/2021,4/26/2021,5/5/2021,5/24/2021,,7,7,20,,Denied in Full,,(b)(6),,No,,,,,,,,,,
USPS HQ,2021-FPRO-01867,Records Office - FOIA/PA,Simple,Closed,4/26/2021,4/26/2021,4/26/2021,4/26/2021,5/24/2021,,0,0,20,,Other Reasons,D(2),,,No,Yes,4/26/2021,4/26/2021,1,Not Applicable,,,,,
USPS HQ,2021-FPRO-01868,Records Office - FOIA/PA,Simple,Closed,4/26/2021,4/26/2021,4/26/2021,4/27/2021,5/24/2021,,1,1,20,,Other Reasons,D(2),,,No,,,,,,,,,,
USPS HQ,2021-FPRO-01869,Records Office - FOIA/PA,Simple,Closed,4/26/2021,4/26/2021,4/26/2021,5/27/2021,5/24/2021,,1,1,1,22,Other Reasons,D(3),,,No,,,,,,,,,,
USPS HQ,2021-FPRO-01870,Records Office - FOIA/PA,Simple,Closed,4/26/2021,4/26/2021,4/26/2021,5/25/2021,5/24/2021,,2,2,2,19,Other Reasons,D(3),,,No,,,,,,,,,,
USPS HQ,2021-FPRO-01871,Records Office - FOIA/PA,Simple,Closed,4/27/2021,4/27/2021,4/27/2021,5/25/2021,5/25/2021,,20,20,20,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2021-FPRO-01872,Records Office - FOIA/PA,Complex,Open,4/26/2021,4/26/2021,,,5/24/2021,7/30/2021,110,,20,,,,,,Yes,Yes,4/26/2021,4/28/2021,2,Denied,Yes,4/26/2021,4/28/2021,2,Not Billable
USPS HQ,2021-FPRO-01873,Records Office - FOIA/PA,Simple,Closed,4/27/2021,4/27/2021,4/27/2021,5/14/2021,5/25/2021,,13,13,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2021-FPRO-01874,Records Office - FOIA/PA,Simple,Closed,4/27/2021,4/27/2021,4/27/2021,4/27/2021,5/25/2021,,0,0,20,,Other Reasons,D(2),,,No,,,,,,,,,,
USPS HQ,2021-FPRO-01875,Records Office - FOIA/PA,Simple,Closed,4/27/2021,4/27/2021,4/27/2021,4/27/2021,5/25/2021,,0,0,20,,Granted/Denied in Part,,(b)(3):39 USC 410 (c)(2),39 USC 410 (c)(2),No,Yes,4/27/2021,4/27/2021,1,Not Applicable,Yes,4/27/2021,4/27/2021,1,Not Applicable
USPS HQ,2021-FPFD-00142,St Louis-FOIA/PA,Simple,Closed,4/26/2021,4/26/2021,4/26/2021,5/27/2021,5/24/2021,,23,23,20,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2021-FPRO-01876,Records Office - FOIA/PA,Expedite,Closed,4/27/2021,4/27/2021,,4/27/2021,5/11/2021,,0,0,10,,Other Reasons,D(6),,,No,Yes,4/27/2021,4/27/2021,1,Granted,Yes,4/27/2021,4/27/2021,1,Not Applicable
USPS HQ,2021-FPRO-01877,Records Office - FOIA/PA,Simple,Closed,4/27/2021,4/27/2021,4/27/2021,6/2/2021,5/25/2021,,25,25,20,,Denied in Full,,"(b)(4),(b)(6)",,No,,,,,,,,,,
USPS HQ,2021-FPRO-01878,Records Office - FOIA/PA,Simple,Closed,4/27/2021,4/27/2021,4/27/2021,4/30/2021,5/25/2021,,3,3,20,,Other Reasons,D(2),,,No,Yes,4/27/2021,4/30/2021,3,Not Applicable,,,,,
USPS HQ,2021-FPRO-01879,Records Office - FOIA/PA,Simple,Closed,4/27/2021,4/27/2021,4/27/2021,5/18/2021,5/25/2021,,15,15,20,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2021-FPRO-01880,Records Office - FOIA/PA,Simple,Closed,4/27/2021,5/19/2021,,5/19/2021,6/17/2021,,0,0,20,,Other Reasons,D(5),,,No,Yes,4/27/2021,4/28/2021,1,Denied,,,,,
USPS HQ,2021-FPRO-01831,Records Office - FOIA/PA,Complex,Open,4/23/2021,9/20/2021,9/20/2021,11/15/2021,10/19/2021,,85,85,20,,Granted/Denied in Part,,"(b)(4),(b)(6),(b)(3):39 USC 410 (c)(2)",39 USC 410 (c)(2),No,,,,,,,,,,
USPS HQ,2021-FPRO-01832,Records Office - FOIA/PA,Simple,Closed,4/23/2021,4/23/2021,4/23/2021,5/19/2021,5/21/2021,,18,18,20,,Granted in Full,,,,No,Yes,4/23/2021,4/26/2021,3,Denied,Yes,4/23/2021,4/26/2021,1,Denied
USPS HQ,2021-FPRO-01833,Records Office - FOIA/PA,Simple,Closed,4/23/2021,4/23/2021,4/23/2021,4/26/2021,5/21/2021,,1,1,20,,Other Reasons,D(2),,,No,Yes,4/23/2021,4/26/2021,3,Not Applicable,Yes,4/23/2021,4/26/2021,1,Not Applicable
USPS HQ,2021-FPRO-01827,Records Office - FOIA/PA,Simple,Closed,4/23/2021,4/23/2021,4/23/2021,4/23/2021,5/21/2021,,0,0,20,,Other Reasons,D(2),,,No,,,,,,,,,,
USPS HQ,2021-FPRO-01828,Records Office - FOIA/PA,Simple,Closed,4/23/2021,4/23/2021,4/23/2021,4/23/2021,5/21/2021,,0,0,20,,Other Reasons,D(8),,,No,,,,,,,,,,
USPS HQ,2021-FPRO-01829,Records Office - FOIA/PA,Simple,Closed,4/22/2021,5/17/2021,,5/17/2021,6/15/2021,,0,0,20,,Other Reasons,D(5),,,No,,,,,,,,,,
USPS HQ,2021-FPRO-01830,Records Office - FOIA/PA,Simple,Closed,4/22/2021,4/22/2021,4/22/2021,4/23/2021,5/20/2021,,1,1,20,,Other Reasons,D(2),,,No,,,,,,,,,,
USPS HQ,2021-FPRO-01834,Records Office - FOIA/PA,Simple,Closed,4/23/2021,4/23/2021,4/23/2021,5/21/2021,5/21/2021,,20,20,20,,Denied in Full,,(b)(6),,No,,,,,,,,,,
USPS HQ,2021-FPRO-01835,Records Office - FOIA/PA,Simple,Closed,4/23/2021,4/23/2021,4/23/2021,4/26/2021,5/21/2021,,1,1,20,,Other Reasons,D(2),,,No,,,,,,,,,,
USPS HQ,2021-FPRO-01836,Records Office - FOIA/PA,Simple,Closed,4/23/2021,4/23/2021,4/23/2021,5/28/2021,5/28/2021,,25,25,25,,Denied in Full,,(b)(6),,No,,,,,,,,,,
USPS HQ,2021-FPRO-01837,Records Office - FOIA/PA,Simple,Closed,4/23/2021,4/23/2021,4/23/2021,5/5/2021,6/3/2021,,2,2,22,6,Other Reasons,D(3),,,No,,,,,,,,,,
USPS HQ,2021-FPRO-01839,Records Office - FOIA/PA,Simple,Closed,4/26/2021,4/26/2021,4/26/2021,5/6/2021,5/24/2021,,8,8,20,,Denied in Full,,"(b)(3):39 USC 410 (c)(1),(b)(3):39 USC 412","39 USC 410 (c)(1),39 USC 412",No,,,,,,Yes,4/26/2021,4/26/2021,1,Denied
USPS HQ,2021-FPFD-00140,St Louis-FOIA/PA,Simple,Closed,4/23/2021,4/23/2021,4/23/2021,4/26/2021,5/21/2021,,1,1,20,,Other Reasons,D(8),,,No,,,,,,,,,,
USPS HQ,2021-FPRO-01840,Records Office - FOIA/PA,Simple,Closed,4/26/2021,4/26/2021,4/26/2021,4/26/2021,5/24/2021,,0,0,20,,Other Reasons,D(2),,,No,,,,,,,,,,
USPS HQ,2021-FPRO-01841,Records Office - FOIA/PA,Simple,Closed,4/26/2021,4/26/2021,,5/17/2021,6/15/2021,,1,1,21,14,Other Reasons,D(6),,,No,,,,,,,,,,
USPS HQ,2021-FPRO-01842,Records Office - FOIA/PA,Simple,Closed,4/26/2021,4/26/2021,4/26/2021,4/27/2021,5/24/2021,,1,1,20,,Other Reasons,D(2),,,No,,,,,,,,,,
USPS HQ,2021-FPRO-01843,Records Office - FOIA/PA,Simple,Closed,4/26/2021,4/26/2021,4/26/2021,4/27/2021,5/24/2021,,1,1,20,,Other Reasons,D(2),,,No,,,,,,,,,,
USPS HQ,2021-FPRO-01844,Records Office - FOIA/PA,Complex,Open,4/26/2021,4/26/2021,4/26/2021,10/8/2021,11/8/2021,,116,116,136,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2021-FPRO-01845,Records Office - FOIA/PA,Simple,Closed,4/26/2021,4/26/2021,4/26/2021,9/13/2021,5/24/2021,,97,97,20,,Granted/Denied in Part,,"(b)(1),552b(c)(9)(B)",,No,,,,,,,,,,
USPS HQ,2021-FPRO-01846,Records Office - FOIA/PA,Simple,Closed,4/26/2021,4/26/2021,4/26/2021,8/23/2021,5/24/2021,,83,83,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(2)",39 USC 410 (c)(2),No,,,,,,,,,,
USPS HQ,2021-FPRO-01847,Records Office - FOIA/PA,Simple,Closed,4/26/2021,4/26/2021,4/26/2021,8/25/2021,5/24/2021,,85,85,20,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2021-FPRO-01848,Records Office - FOIA/PA,Expedite,Closed,4/26/2021,4/26/2021,4/26/2021,4/28/2021,5/10/2021,,2,2,10,,Granted in Full,,,,No,Yes,4/26/2021,4/28/2021,2,Granted,Yes,4/26/2021,4/27/2021,1,Not Billable
USPS HQ,2021-FPRO-01849,Records Office - FOIA/PA,Simple,Closed,4/26/2021,4/26/2021,,8/20/2021,5/24/2021,,82,82,20,,Other Reasons,D(6),,,No,,,,,,,,,,
USPS HQ,2021-FPRO-01850,Records Office - FOIA/PA,Simple,Closed,4/24/2021,4/24/2021,4/24/2021,4/26/2021,5/21/2021,,0,0,19,,Other Reasons,D(2),,,No,Yes,4/24/2021,4/26/2021,2,Not Applicable,,,,,
USPS HQ,2021-FPRO-01815,Records Office - FOIA/PA,Simple,Closed,4/22/2021,4/22/2021,4/22/2021,6/3/2021,6/4/2021,,29,29,30,,Granted/Denied in Part,,(b)(6),,No,,,,,,Yes,4/22/2021,6/4/2021,30,Not Applicable
USPS HQ,2021-FPRO-01816,Records Office - FOIA/PA,Simple,Closed,4/21/2021,4/21/2021,4/21/2021,4/22/2021,5/19/2021,,1,1,20,,Other Reasons,D(2),,,No,,,,,,Yes,4/21/2021,4/22/2021,1,Not Applicable
