FOIA Annual Report Raw Data for the period 10/01/2019 to 09/30/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Action Office,Request Number,Request Type,Multi-Track Type,Request Status,Original Received Date,Received Date,Perfected Date,Closed Date,Target Date,Amended Date,Request Age,Processed Days,Days Allowed,Days on Hold,Final Disposition,Reportable Other Code,Exemptions Applied,Exemption 3 Statutes,Is Backlogged,Request for Expedited Processing,,,,,Request for Fee Waiver,,,,
USPS HQ,2020-FPRO-00698,Records Office - FOIA/PA,Complex,Closed,2/18/2020,4/20/2020,4/20/2020,4/20/2020,5/18/2020,,10,10,20,,Denied in Full,,(b)(6),,No,,,,,,,,,,
USPS HQ,2020-FPRO-00699,Records Office - FOIA/PA,Simple,Closed,2/18/2020,2/18/2020,2/18/2020,2/20/2020,3/17/2020,,2,2,20,,Other Reasons,D(2),,,No,,,,,,Yes,2/18/2020,2/19/2020,1,Not Applicable
USPS HQ,2020-FPRO-00700,Records Office - FOIA/PA,Simple,Closed,2/18/2020,2/18/2020,2/18/2020,2/19/2020,3/17/2020,,1,1,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2020-FPRO-00701,Records Office - FOIA/PA,Simple,Closed,2/18/2020,2/18/2020,2/18/2020,3/2/2020,3/17/2020,,9,9,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
USPS HQ,2020-FPRO-00702,Records Office - FOIA/PA,Complex,Closed,2/18/2020,2/18/2020,2/18/2020,6/3/2020,4/16/2020,,75,75,42,,Other Reasons,D(1),,,No,,,,,,,,,,
USPS HQ,2020-FPRO-00706,Records Office - FOIA/PA,Simple,Closed,2/19/2020,2/19/2020,,2/21/2020,3/18/2020,,2,2,20,,Other Reasons,D(6),,,No,,,,,,,,,,
USPS HQ,2020-FPRO-00707,Records Office - FOIA/PA,Simple,Closed,2/19/2020,2/19/2020,2/19/2020,2/21/2020,3/18/2020,,2,2,20,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2020-FPRO-00708,Records Office - FOIA/PA,Simple,Closed,2/19/2020,2/19/2020,2/19/2020,2/21/2020,3/18/2020,,2,2,20,,Other Reasons,D(2),,,No,,,,,,Yes,2/19/2020,2/21/2020,2,Not Applicable
USPS HQ,2020-FPRO-00709,Records Office - FOIA/PA,Simple,Closed,2/19/2020,2/19/2020,2/19/2020,2/20/2020,3/18/2020,,1,1,20,,Other Reasons,D(2),,,No,,,,,,Yes,2/19/2020,2/20/2020,1,Not Applicable
USPS HQ,2020-FPRO-00710,Records Office - FOIA/PA,Simple,Closed,2/19/2020,2/19/2020,2/19/2020,3/18/2020,3/18/2020,,20,20,20,,Granted/Denied in Part,,"(b)(4),(b)(5),(b)(6),(b)(7)(C),(b)(3):39 USC 410 (c)(2)",39 USC 410 (c)(2),No,,,,,,,,,,
USPS HQ,2020-FPRO-00703,Records Office - FOIA/PA,Simple,Closed,2/18/2020,2/18/2020,2/18/2020,2/20/2020,3/17/2020,,2,2,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,Yes,2/18/2020,2/20/2020,2,Not Applicable
USPS HQ,2020-FPRO-00704,Records Office - FOIA/PA,Simple,Closed,2/18/2020,2/18/2020,2/18/2020,2/24/2020,3/17/2020,,4,4,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2020-FPRO-00705,Records Office - FOIA/PA,Simple,Closed,2/19/2020,2/19/2020,2/19/2020,3/19/2020,3/18/2020,,21,21,20,,Other Reasons,D(1),,,No,,,,,,,,,,
USPS HQ,2020-FPRO-00713,Records Office - FOIA/PA,Simple,Closed,2/19/2020,2/19/2020,2/19/2020,2/19/2020,3/18/2020,,0,0,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2020-FPRO-00714,Records Office - FOIA/PA,Simple,Closed,2/20/2020,2/20/2020,2/20/2020,4/3/2020,4/29/2020,,2,2,20,29,Other Reasons,D(4),,,No,Yes,2/20/2020,2/24/2020,4,Denied,Yes,2/20/2020,2/24/2020,2,
USPS HQ,2020-FPRO-00715,Records Office - FOIA/PA,Simple,Closed,2/20/2020,2/20/2020,2/20/2020,3/19/2020,3/19/2020,,20,20,20,,Granted/Denied in Part,,"(b)(4),(b)(3):39 USC 410 (c)(2)",39 USC 410 (c)(2),No,,,,,,,,,,
USPS HQ,2020-FPRO-00716,Records Office - FOIA/PA,Simple,Closed,2/20/2020,2/20/2020,2/20/2020,2/24/2020,3/19/2020,,2,2,20,,Other Reasons,D(2),,,No,,,,,,,,,,
USPS HQ,2020-FPRO-00717,Records Office - FOIA/PA,Complex,Closed,2/20/2020,4/21/2020,,4/21/2020,5/19/2020,,10,10,20,,Other Reasons,D(5),,,No,,,,,,,,,,
USPS HQ,2020-FPRO-00711,Records Office - FOIA/PA,Simple,Closed,2/19/2020,2/19/2020,,3/18/2020,3/18/2020,,20,20,20,,Other Reasons,D(6),,,No,,,,,,,,,,
USPS HQ,2020-FPRO-00712,Records Office - FOIA/PA,Simple,Closed,2/19/2020,2/19/2020,2/19/2020,2/27/2020,3/18/2020,,6,6,20,,Other Reasons,D(1),,,No,,,,,,,,,,
USPS HQ,2020-FPRO-00718,Records Office - FOIA/PA,Simple,Closed,2/20/2020,2/20/2020,2/20/2020,3/19/2020,3/19/2020,,20,20,20,,Other Reasons,D(2),,,No,,,,,,,,,,
USPS HQ,2020-FPRO-00720,Records Office - FOIA/PA,Simple,Closed,2/20/2020,2/20/2020,2/20/2020,3/10/2020,3/19/2020,,13,13,20,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2020-FPRO-00721,Records Office - FOIA/PA,Complex,Closed,2/21/2020,4/21/2020,,4/21/2020,5/19/2020,,9,9,20,,Other Reasons,D(5),,,No,,,,,,,,,,
USPS HQ,2020-FPRO-00722,Records Office - FOIA/PA,Simple,Closed,2/21/2020,2/21/2020,2/21/2020,3/3/2020,3/20/2020,,7,7,20,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2020-FPRO-00723,Records Office - FOIA/PA,Simple,Closed,2/21/2020,2/21/2020,2/21/2020,2/21/2020,3/20/2020,,0,0,20,,Other Reasons,D(2),,,No,,,,,,Yes,2/21/2020,2/21/2020,<1,Not Applicable
USPS HQ,2020-FPRO-00724,Records Office - FOIA/PA,Simple,Closed,2/21/2020,2/21/2020,2/21/2020,2/24/2020,3/20/2020,,1,1,20,,Other Reasons,D(2),,,No,,,,,,Yes,2/21/2020,2/24/2020,1,Not Applicable
USPS HQ,2020-FPRO-00725,Records Office - FOIA/PA,Simple,Closed,2/21/2020,2/21/2020,2/21/2020,2/25/2020,3/20/2020,,2,2,20,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2020-FPRO-00726,Records Office - FOIA/PA,Simple,Closed,2/21/2020,2/21/2020,2/21/2020,4/3/2020,4/3/2020,,30,30,30,,Other Reasons,D(1),,,No,,,,,,,,,,
USPS HQ,2020-LIST-00005,Records Office - Emp List,Simple,Closed,2/21/2020,2/21/2020,2/21/2020,3/3/2020,3/20/2020,,7,7,20,,Denied in Full,,(b)(6),,No,,,,,,,,,,
USPS HQ,2020-FPRO-00727,Records Office - FOIA/PA,Simple,Closed,2/21/2020,2/21/2020,2/21/2020,3/16/2020,3/20/2020,,16,16,20,,Other Reasons,D(1),,,No,Yes,2/21/2020,2/24/2020,3,Denied,Yes,2/21/2020,2/24/2020,1,
USPS HQ,2020-FPRO-00728,Records Office - FOIA/PA,Complex,Closed,2/24/2020,4/15/2020,4/15/2020,5/7/2020,5/13/2020,5/19/2020,26,26,20,,Granted in Full,D(5),D(5),,No,,,,,,,,,,
USPS HQ,2020-FPRO-00729,Records Office - FOIA/PA,Simple,Closed,2/24/2020,2/24/2020,2/24/2020,3/3/2020,3/23/2020,,6,6,20,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2020-FPRO-00730,Records Office - FOIA/PA,Simple,Closed,2/21/2020,2/21/2020,2/21/2020,2/24/2020,3/20/2020,,1,1,20,,Other Reasons,D(2),,,No,,,,,,,,,,
USPS HQ,2020-FPRO-00731,Records Office - FOIA/PA,Simple,Closed,2/24/2020,2/24/2020,2/24/2020,3/17/2020,3/23/2020,,16,16,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
USPS HQ,2020-FPRO-00719,Records Office - FOIA/PA,Simple,Closed,2/20/2020,2/20/2020,2/20/2020,2/20/2020,3/19/2020,,0,0,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2020-FPIS-00166,Insp Service - FOIA/PA,Simple,Closed,2/24/2020,2/24/2020,2/24/2020,3/11/2020,3/23/2020,,12,12,20,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2020-FPRO-00732,Records Office - FOIA/PA,Simple,Closed,2/24/2020,2/24/2020,2/24/2020,3/5/2020,3/23/2020,,8,8,20,,Other Reasons,D(2),,,No,,,,,,,,,,
USPS HQ,2020-FPIS-00167,Insp Service - FOIA/PA,Simple,Closed,2/24/2020,2/24/2020,2/24/2020,3/20/2020,3/23/2020,,19,19,20,,Granted/Denied in Part,,"(b)(6),(b)(7)(C)",,No,,,,,,,,,,
USPS HQ,2020-FPRO-00733,Records Office - FOIA/PA,Simple,Closed,2/25/2020,2/25/2020,2/25/2020,3/30/2020,3/24/2020,,24,24,20,,Denied in Full,,"(b)(3):39 USC 410 (c)(2),(b)(3):39 USC 410 (c)(3),(b)(3):39 USC 412","39 USC 410 (c)(2),39 USC 410 (c)(3),39 USC 412",No,,,,,,,,,,
USPS HQ,2020-FPRO-00734,Records Office - FOIA/PA,Simple,Closed,2/25/2020,2/25/2020,2/25/2020,2/25/2020,3/24/2020,,0,0,20,,Other Reasons,D(2),,,No,,,,,,,,,,
USPS HQ,2020-FPRO-00735,Records Office - FOIA/PA,Simple,Closed,2/25/2020,2/25/2020,2/25/2020,2/25/2020,3/24/2020,,0,0,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2020-FPRO-00736,Records Office - FOIA/PA,Simple,Closed,2/25/2020,2/25/2020,2/25/2020,2/25/2020,3/24/2020,,0,0,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2020-FPRO-00737,Records Office - FOIA/PA,Simple,Closed,2/26/2020,2/26/2020,2/26/2020,3/2/2020,3/25/2020,,3,3,20,,Other Reasons,D(2),,,No,,,,,,,,,,
USPS HQ,2020-FPRO-00738,Records Office - FOIA/PA,Complex,Closed,2/27/2020,2/27/2020,2/27/2020,3/25/2020,3/26/2020,,19,19,20,,Granted in Full,,,,No,,,,,,Yes,2/27/2020,3/2/2020,2,Granted
USPS HQ,2020-FPRO-00740,Records Office - FOIA/PA,Simple,Closed,2/28/2020,2/28/2020,,4/15/2020,3/27/2020,,4,4,4,29,Other Reasons,D(6),,,No,,,,,,,,,,
USPS HQ,2020-FPRO-00741,Records Office - FOIA/PA,Simple,Closed,2/28/2020,4/9/2020,,4/9/2020,5/7/2020,,0,0,20,,Other Reasons,D(5),,,No,,,,,,,,,,
USPS HQ,2020-FPRO-00742,Records Office - FOIA/PA,Simple,Closed,2/28/2020,2/28/2020,2/28/2020,3/27/2020,3/27/2020,,20,20,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
USPS HQ,2020-FPRO-00743,Records Office - FOIA/PA,Simple,Closed,3/2/2020,4/13/2020,,4/13/2020,5/11/2020,,0,0,20,,Other Reasons,D(5),,,No,,,,,,,,,,
USPS HQ,2020-LIST-00006,Records Office - Emp List,Simple,Closed,3/2/2020,3/2/2020,3/2/2020,3/2/2020,3/30/2020,,0,0,20,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2020-FPRO-00744,Records Office - FOIA/PA,Simple,Closed,3/2/2020,3/2/2020,,4/8/2020,3/30/2020,,0,0,0,27,Other Reasons,D(6),,,No,,,,,,,,,,
USPS HQ,2020-FPRO-00745,Records Office - FOIA/PA,Complex,Closed,3/2/2020,4/24/2020,4/24/2020,5/11/2020,5/22/2020,,36,36,20,,Granted/Denied in Part,,"(b)(6),(b)(3):39 USC 410 (c)(2)",39 USC 410 (c)(2),No,,,,,,,,,,
USPS HQ,2020-FPRO-00746,Records Office - FOIA/PA,Simple,Closed,3/2/2020,3/2/2020,3/2/2020,3/17/2020,3/30/2020,,11,11,20,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2020-FPRO-00747,Records Office - FOIA/PA,Simple,Closed,3/2/2020,3/2/2020,3/2/2020,3/3/2020,3/30/2020,,1,1,20,,Denied in Full,,(b)(6),,No,,,,,,,,,,
USPS HQ,2020-FPRO-00748,Records Office - FOIA/PA,Simple,Closed,3/3/2020,3/3/2020,3/3/2020,3/30/2020,3/31/2020,,19,19,20,,Granted in Full,,,,No,,,,,,Yes,3/3/2020,3/10/2020,5,
USPS HQ,2020-FPRO-00749,Records Office - FOIA/PA,Simple,Closed,3/3/2020,3/3/2020,3/3/2020,4/15/2020,3/31/2020,7/22/2020,31,31,20,,Granted in Full,,,,No,,,,,,Yes,3/3/2020,3/10/2020,5,
USPS HQ,2020-FPRO-00750,Records Office - FOIA/PA,Complex,Closed,3/3/2020,3/3/2020,3/3/2020,3/6/2020,3/31/2020,,3,3,20,,Other Reasons,D(8),,,No,,,,,,,,,,
USPS HQ,2020-LIST-00007,Records Office - Emp List,Simple,Closed,3/3/2020,3/3/2020,3/3/2020,3/4/2020,3/31/2020,,1,1,20,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2020-FPRO-00751,Records Office - FOIA/PA,Simple,Closed,3/3/2020,3/3/2020,3/3/2020,3/19/2020,3/31/2020,,12,12,20,,Other Reasons,D(2),,,No,,,,,,,,,,
USPS HQ,2020-FPRO-00752,Records Office - FOIA/PA,Simple,Closed,3/3/2020,3/3/2020,3/3/2020,3/18/2020,3/31/2020,,11,11,20,,Other Reasons,D(2),,,No,,,,,,,,,,
USPS HQ,2020-FPRO-00755,Records Office - FOIA/PA,Simple,Closed,3/4/2020,3/4/2020,3/4/2020,4/7/2020,4/15/2020,,24,24,30,,Denied in Full,,"(b)(4),(b)(3):39 USC 410 (c)(2)",39 USC 410 (c)(2),No,,,,,,,,,,
USPS HQ,2020-FPRO-00756,Records Office - FOIA/PA,Simple,Closed,3/4/2020,3/4/2020,3/4/2020,3/5/2020,4/1/2020,,1,1,20,,Other Reasons,D(2),,,No,,,,,,,,,,
USPS HQ,2020-FPRO-00757,Records Office - FOIA/PA,Simple,Closed,3/4/2020,4/13/2020,4/13/2020,4/13/2020,5/11/2020,,0,0,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(2)",39 USC 410 (c)(2),No,,,,,,,,,,
USPS HQ,2020-FPRO-00758,Records Office - FOIA/PA,Simple,Closed,3/4/2020,3/4/2020,,3/17/2020,4/1/2020,,9,9,20,,Other Reasons,D(6),,,No,,,,,,,,,,
USPS HQ,2020-FPRO-00759,Records Office - FOIA/PA,Simple,Closed,3/4/2020,3/4/2020,3/4/2020,4/1/2020,4/1/2020,,20,20,20,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2020-FPRO-00760,Records Office - FOIA/PA,Simple,Closed,3/4/2020,3/4/2020,3/4/2020,3/4/2020,4/1/2020,,0,0,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2020-FPRO-00761,Records Office - FOIA/PA,Simple,Closed,3/4/2020,3/4/2020,3/4/2020,4/16/2020,5/7/2020,,5,5,20,26,Other Reasons,D(4),,,No,,,,,,,,,,
USPS HQ,2020-FPRO-00753,Records Office - FOIA/PA,Simple,Closed,3/3/2020,3/3/2020,3/3/2020,3/11/2020,3/31/2020,,6,6,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
USPS HQ,2020-FPRO-00754,Records Office - FOIA/PA,Simple,Closed,3/3/2020,3/3/2020,,4/21/2020,5/5/2020,,10,10,20,25,Other Reasons,D(5),,,No,,,,,,,,,,
USPS HQ,2020-LIST-00008,Records Office - Emp List,Simple,Closed,3/3/2020,3/3/2020,3/3/2020,3/5/2020,3/31/2020,,2,2,20,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2020-FPRO-00762,Records Office - FOIA/PA,Simple,Closed,3/5/2020,3/5/2020,3/5/2020,3/27/2020,4/2/2020,,16,16,20,,Granted/Denied in Part,,"(b)(4),(b)(3):39 USC 410 (c)(2)",39 USC 410 (c)(2),No,Yes,3/5/2020,3/9/2020,4,Denied,,,,,
USPS HQ,2020-FPRO-00764,Records Office - FOIA/PA,Simple,Closed,3/5/2020,3/5/2020,3/5/2020,4/2/2020,4/2/2020,,20,20,20,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2020-FPRO-00765,Records Office - FOIA/PA,Simple,Closed,3/5/2020,3/5/2020,3/5/2020,3/31/2020,4/2/2020,,18,18,20,,Other Reasons,D(1),,,No,,,,,,,,,,
USPS HQ,2020-FPRO-00766,Records Office - FOIA/PA,Simple,Closed,3/6/2020,3/6/2020,3/6/2020,4/15/2020,4/16/2020,,28,28,29,,Granted/Denied in Part,,(b)(6),,No,Yes,3/6/2020,3/13/2020,7,Denied,Yes,3/6/2020,3/13/2020,5,
USPS HQ,2020-FPRO-00767,Records Office - FOIA/PA,Simple,Closed,3/6/2020,3/6/2020,3/6/2020,3/23/2020,4/3/2020,,11,11,20,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2020-FPRO-00768,Records Office - FOIA/PA,Simple,Closed,3/6/2020,3/6/2020,3/6/2020,3/10/2020,4/3/2020,,2,2,20,,Other Reasons,D(2),,,No,,,,,,Yes,3/6/2020,3/10/2020,2,Not Applicable
USPS HQ,2020-FPRO-00769,Records Office - FOIA/PA,Simple,Closed,3/6/2020,3/6/2020,3/6/2020,3/10/2020,4/3/2020,,2,2,20,,Other Reasons,D(2),,,No,,,,,,Yes,3/6/2020,3/10/2020,2,Not Applicable
USPS HQ,2020-FPRO-00770,Records Office - FOIA/PA,Simple,Closed,3/6/2020,3/6/2020,3/6/2020,3/16/2020,4/3/2020,,6,6,20,,Other Reasons,D(2),,,No,,,,,,Yes,3/6/2020,3/13/2020,5,Not Applicable
USPS HQ,2020-FPRO-00771,Records Office - FOIA/PA,Simple,Closed,3/6/2020,3/6/2020,3/6/2020,3/30/2020,4/3/2020,,16,16,20,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2020-FPRO-00775,Records Office - FOIA/PA,Simple,Closed,3/9/2020,3/9/2020,3/9/2020,3/27/2020,4/6/2020,,14,14,20,,Denied in Full,,(b)(3):39 USC 410 (c)(2),39 USC 410 (c)(2),No,,,,,,,,,,
USPS HQ,2020-FPRO-00776,Records Office - FOIA/PA,Simple,Closed,3/9/2020,3/9/2020,3/9/2020,4/3/2020,4/6/2020,,19,19,20,,Other Reasons,D(2),,,No,,,,,,,,,,
USPS HQ,2020-FPRO-00777,Records Office - FOIA/PA,Simple,Closed,3/9/2020,3/9/2020,3/9/2020,3/27/2020,4/6/2020,,14,14,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
USPS HQ,2020-FPRO-00778,Records Office - FOIA/PA,Simple,Closed,3/9/2020,3/9/2020,3/9/2020,6/3/2020,4/20/2020,,61,61,30,,Granted in Full,,,,No,,,,,,Yes,3/9/2020,3/17/2020,6,
USPS HQ,2020-FPRO-00779,Records Office - FOIA/PA,Simple,Closed,3/9/2020,3/9/2020,3/9/2020,3/25/2020,4/20/2020,,12,12,30,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2020-FPRO-00780,Records Office - FOIA/PA,Simple,Closed,3/9/2020,3/9/2020,3/9/2020,4/3/2020,4/6/2020,,19,19,20,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2020-FPRO-00763,Records Office - FOIA/PA,Simple,Closed,3/5/2020,3/5/2020,3/5/2020,3/23/2020,4/2/2020,,12,12,20,,Other Reasons,D(2),,,No,,,,,,,,,,
USPS HQ,2020-FPRO-00772,Records Office - FOIA/PA,Complex,Closed,3/6/2020,5/18/2020,,5/18/2020,6/16/2020,,17,17,20,,Other Reasons,D(6),,,No,,,,,,,,,,
USPS HQ,2020-FPRO-00773,Records Office - FOIA/PA,Simple,Closed,3/6/2020,3/6/2020,3/6/2020,3/9/2020,4/3/2020,,1,1,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2020-FPRO-00774,Records Office - FOIA/PA,Simple,Closed,3/6/2020,3/6/2020,3/6/2020,3/9/2020,4/3/2020,,1,1,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2020-FPRO-00783,Records Office - FOIA/PA,Complex,Closed,3/9/2020,3/9/2020,3/9/2020,5/1/2020,4/20/2020,,39,39,30,,Denied in Full,,(b)(3):39 USC 410 (c)(2),39 USC 410 (c)(2),No,,,,,,Yes,3/9/2020,3/10/2020,1,
USPS HQ,2020-FPRO-00784,Records Office - FOIA/PA,Simple,Closed,3/10/2020,4/21/2020,,4/21/2020,5/19/2020,,0,0,20,,Other Reasons,D(6),,,No,,,,,,Yes,3/10/2020,3/13/2020,3,
USPS HQ,2020-FPRO-00785,Records Office - FOIA/PA,Simple,Closed,3/9/2020,4/1/2020,4/1/2020,4/7/2020,4/29/2020,,5,5,20,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2020-FPRO-00786,Records Office - FOIA/PA,Simple,Closed,3/10/2020,3/10/2020,3/10/2020,4/21/2020,4/7/2020,,30,30,20,,Other Reasons,D(1),,,No,,,,,,Yes,3/10/2020,3/11/2020,1,
USPS HQ,2020-FPRO-00787,Records Office - FOIA/PA,Simple,Closed,3/10/2020,3/10/2020,,3/16/2020,4/7/2020,,4,4,20,,Other Reasons,D(6),,,No,,,,,,,,,,
USPS HQ,2020-FPRO-00788,Records Office - FOIA/PA,Complex,Closed,3/10/2020,3/10/2020,3/10/2020,3/31/2020,4/7/2020,,15,15,20,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2020-FPRO-00789,Records Office - FOIA/PA,Simple,Closed,3/10/2020,3/10/2020,3/10/2020,4/6/2020,4/7/2020,,19,19,20,,Granted/Denied in Part,,(b)(3):39 USC 410 (c)(2),39 USC 410 (c)(2),No,,,,,,,,,,
USPS HQ,2020-FPRO-00790,Records Office - FOIA/PA,Simple,Closed,3/10/2020,3/10/2020,3/10/2020,4/8/2020,4/7/2020,,21,21,20,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2020-FPRO-00791,Records Office - FOIA/PA,Simple,Closed,3/11/2020,6/12/2020,,6/12/2020,7/13/2020,,0,0,20,,Other Reasons,D(6),,,No,,,,,,Yes,3/11/2020,6/12/2020,10,Not Applicable
USPS HQ,2020-FPRO-00792,Records Office - FOIA/PA,Simple,Closed,3/11/2020,3/11/2020,3/11/2020,3/13/2020,4/8/2020,,2,2,20,,Other Reasons,D(2),,,No,,,,,,,,,,
USPS HQ,2020-FPRO-00793,Records Office - FOIA/PA,Simple,Open,3/11/2020,3/11/2020,3/11/2020,11/4/2020,4/8/2020,,166,166,20,,Other Reasons,D(8),,,Yes,,,,,,,,,,
USPS HQ,2020-FPRO-00794,Records Office - FOIA/PA,Simple,Closed,3/11/2020,3/11/2020,3/11/2020,4/27/2020,4/8/2020,,33,33,20,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2020-FPRO-00795,Records Office - FOIA/PA,Simple,Closed,3/11/2020,3/11/2020,3/11/2020,3/16/2020,4/8/2020,,3,3,20,,Other Reasons,D(2),,,No,,,,,,Yes,3/11/2020,3/13/2020,2,Not Applicable
USPS HQ,2020-FPRO-00796,Records Office - FOIA/PA,Simple,Closed,3/11/2020,3/11/2020,3/11/2020,3/16/2020,4/8/2020,,3,3,20,,Other Reasons,D(2),,,No,,,,,,Yes,3/11/2020,3/13/2020,2,Not Applicable
USPS HQ,2020-FPRO-00797,Records Office - FOIA/PA,Simple,Closed,3/11/2020,3/11/2020,,3/12/2020,4/8/2020,,1,1,20,,Other Reasons,D(6),,,No,,,,,,,,,,
USPS HQ,2020-FPRO-00798,Records Office - FOIA/PA,Simple,Closed,3/11/2020,3/11/2020,3/11/2020,4/16/2020,4/23/2020,,26,26,31,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(6)",39 USC 410 (c)(6),No,,,,,,,,,,
USPS HQ,2020-FPRO-00799,Records Office - FOIA/PA,Simple,Closed,3/11/2020,3/11/2020,3/11/2020,4/3/2020,4/8/2020,,17,17,20,,Granted in Full,,,,No,,,,,,Yes,3/11/2020,3/11/2020,<1,
USPS HQ,2020-FPRO-00781,Records Office - FOIA/PA,Simple,Closed,3/9/2020,3/9/2020,3/9/2020,5/27/2020,4/6/2020,,56,56,20,,Granted in Full,,,,No,,,,,,Yes,3/9/2020,3/11/2020,2,
USPS HQ,2020-FPRO-00782,Records Office - FOIA/PA,Simple,Closed,3/9/2020,3/9/2020,3/9/2020,4/21/2020,4/6/2020,,31,31,20,,Granted in Full,,,,No,,,,,,Yes,3/9/2020,3/23/2020,10,
USPS HQ,2020-FPRO-00800,Records Office - FOIA/PA,Simple,Closed,3/11/2020,3/11/2020,3/11/2020,3/27/2020,4/8/2020,,12,12,20,,Granted in Full,,,,No,,,,,,,,,,
USPS HQ,2020-FPRO-00801,Records Office - FOIA/PA,Simple,Closed,3/11/2020,3/11/2020,3/11/2020,5/20/2020,6/3/2020,,50,50,59,,Other Reasons,D(8),,,No,,,,,,,,,,
USPS HQ,2020-FPRO-00802,Records Office - FOIA/PA,Simple,Closed,3/12/2020,3/12/2020,3/12/2020,4/9/2020,4/9/2020,,20,20,20,,Granted/Denied in Part,D(1),"(b)(4),(b)(5),(b)(6),D(1),(b)(3):39 USC 410 (c)(2)",39 USC 410 (c)(2),No,,,,,,,,,,
USPS HQ,2020-FPRO-00803,Records Office - FOIA/PA,Simple,Closed,3/12/2020,3/12/2020,3/12/2020,3/16/2020,4/9/2020,,2,2,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2020-FPRO-00804,Records Office - FOIA/PA,Simple,Closed,3/12/2020,3/12/2020,3/12/2020,3/16/2020,4/9/2020,,2,2,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
USPS HQ,2020-FPRO-00805,Records Office - FOIA/PA,Simple,Closed,3/12/2020,3/12/2020,3/12/2020,3/16/2020,4/9/2020,,2,2,20,,Other Reasons,D(2),,,No,,,,,,,,,,
USPS HQ,2020-FPRO-00806,Records Office - FOIA/PA,Simple,Closed,3/12/2020,3/12/2020,3/12/2020,3/16/2020,4/9/2020,,2,2,20,,Denied in Full,,(b)(6),,No,,,,,,,,,,
USPS HQ,2020-FPRO-00807,Records Office - FOIA/PA,Simple,Closed,3/12/2020,3/12/2020,3/12/2020,3/18/2020,4/9/2020,,4,4,20,,Granted in Full,,,,No,,,,,,,,,,
